"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.128","0.02","2.992","0.059","40.614","3.08"
"64b-2c-ethip4-ip4scale20k","25.806","0.097","36.244","0.095","40.452","0.643"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.466","0.007","2.042","0.025","39.234","1.84"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.365","0.172","1.888","0.538","38.26","43.095"
"64b-2c-avf-eth-l2bdscale1mmaclrn","26.615","0.766","36.739","0.17","38.038","4.024"
"64b-2c-avf-dot1q-l2bdbasemaclrn","26.776","0.3","36.914","0.038","37.861","1.549"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.555","0.394","0.764","0.297","37.488","111.248"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.026","0.173","37.052","0.157","37.095","1.053"
"78b-2c-avf-ethip6-ip6scale2m","17.251","0.205","23.631","1.268","36.98","7.526"
"64b-2c-avf-ethip4-ip4scale2m-rnd","25.54","1.589","34.633","4.714","35.603","20.292"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.648","0.462","8.997","0.081","35.339","9.488"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.775","0.405","9.12","0.218","34.602","8.666"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.699","0.417","8.97","0.096","33.89","8.461"
"78b-2c-avf-ethip6-ip6scale20k","27.957","0.172","36.75","0.127","31.45","0.928"
"78b-2c-avf-ethip6-ip6scale20k-rnd","28.238","0.142","36.783","0.062","30.264","0.693"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.395","0.015","1.811","0.006","29.881","1.432"
"64b-2c-ethip4-ip4base","27.771","0.087","36.064","0.051","29.861","0.447"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.266","0.008","1.613","0.451","27.447","35.61"
"64b-2c-avf-ethip4-ip4scale2m","29.201","0.616","36.445","0.284","24.807","2.806"
"64b-2c-eth-l2bdbasemaclrn","29.013","0.086","35.87","0.055","23.634","0.414"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.514","0.353","0.623","0.307","21.238","102.371"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.841","0.068","19.804","0.621","17.593","3.72"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.227","0.271","36.423","0.073","13.02","0.976"
"64b-2c-af-xdp-ethip4-ip4base","0.614","0.318","0.69","0.215","12.507","67.92"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.587","0.322","0.652","0.285","11.076","77.836"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.646","0.331","0.693","0.291","7.227","71.027"
"64b-2c-avf-ethip4-ip4scale200k-rnd","34.602","0.38","35.783","0.199","3.413","1.274"
"64b-2c-avf-ethip4-ip4scale200k","35.212","0.31","35.746","0.105","1.518","0.943"
"64b-2c-avf-eth-l2bdscale10kmaclrn","35.307","0.228","35.687","0.054","1.078","0.67"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.673","0.011","5.672","0.009","-0.018","0.259"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.676","0.003","5.675","0.002","-0.031","0.058"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.74","0.015","5.733","0.014","-0.121","0.355"
"78b-2c-avf-ethip6-ip6base","36.127","0.236","35.617","0.07","-1.411","0.672"
"64b-2c-avf-ethip4-ip4scale20k","36.329","0.24","35.689","0.08","-1.76","0.686"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.029","0.161","35.625","0.059","-3.79","0.448"
"64b-2c-avf-eth-l2bdbasemaclrn","37.107","0.059","34.914","0.045","-5.912","0.192"
"64b-2c-avf-ethip4-ip4base","37.238","0.096","34.955","0.039","-6.129","0.265"
"64b-2c-eth-l2xcbase","35.563","0.886","33.286","0.094","-6.402","2.347"
"64b-2c-avf-eth-l2patch","32.757","0.303","30.083","0.082","-8.163","0.885"
"64b-2c-avf-eth-l2xcbase","35.334","0.054","32.142","0.121","-9.034","0.369"
"64b-2c-eth-l2patch","34.728","0.102","29.946","0.118","-13.768","0.425"
"78b-2c-af-xdp-ethip6-ip6base","0.565","0.384","0.485","0.093","-14.211","60.593"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
