"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-ethip6-ip6scale20k-rnd","9.725","1.03","11.526","0.099","11.635","0.056","0.947","0.989"
"64b-2t1c-eth-l2patch","30.763","2.149","37.04","0.135","37.022","0.392","-0.047","1.12"
"64b-2t1c-avf-eth-l2xcbase","28.336","4.229","29.276","2.879","28.859","4.945","-1.425","19.474"
"78b-2t1c-ethip6-ip6scale20k","9.504","1.109","11.553","0.157","11.245","0.101","-2.667","1.591"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.247","0.254","5.423","0.302","5.233","0.234","-3.517","6.887"
"64b-2t1c-avf-eth-l2patch","28.333","7.356","30.407","5.198","29.247","8.007","-3.813","31.044"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
