"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t4c-eth-l2bdbasemaclrn","36.825","0.037","37.243","0.029","1.135","0.129"
"64b-4t4c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","29.363","0.049","29.673","0.022","1.057","0.185"
"64b-4t4c-ethip4-ip4base","36.938","0.059","37.324","0.035","1.046","0.187"
"64b-4t4c-eth-l2xcbase","36.213","0.231","36.58","0.029","1.014","0.648"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.771","0.003","2.796","0.005","0.914","0.214"
"78b-4t4c-ethip6-ip6base","37.157","0.026","37.351","0.027","0.521","0.1"
"64b-4t4c-dot1q-l2bdbasemaclrn","37.139","0.021","37.321","0.022","0.49","0.083"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","2.349","0.003","2.337","0.004","-0.488","0.215"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","23.574","0.057","23.439","0.037","-0.57","0.289"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","8.131","0.008","8.073","0.007","-0.712","0.126"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","23.489","0.109","23.216","0.076","-1.162","0.562"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","24.786","0.11","24.101","0.12","-2.763","0.648"
"64b-4t4c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","26.621","0.074","25.644","0.051","-3.671","0.328"
"64b-4t4c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","26.492","0.047","25.292","0.044","-4.528","0.237"
"64b-4t4c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","26.766","0.074","25.489","0.045","-4.771","0.313"
"64b-4t4c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","14.879","0.023","13.431","0.022","-9.732","0.201"
"64b-4t4c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","1.983","0.003","1.776","0.001","-10.423","0.135"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.707","0.001","0.456","0.0","-35.449","0.08"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.463","0.0","0.29","0.0","-37.362","0.08"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.299","0.001","0.627","0.0","-51.724","0.054"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.456","0.002","0.654","0.001","-55.068","0.094"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.997","0.0","0.414","0.0","-58.488","0.04"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
