"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","45.0","2.108","47.6","2.119","46.4","2.011","-2.521","6.056"
"64b-2t1c-avf-eth-l2xcbase","31.9","0.994","31.1","0.876","30.3","1.337","-2.572","5.101"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","37.1","0.738","39.3","1.337","38.0","1.247","-3.308","4.572"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","94.3","4.111","99.4","3.169","94.2","3.736","-5.231","4.822"
"64b-2t1c-avf-ethip4-ip4base","38.2","1.476","40.8","1.687","38.6","1.174","-5.392","4.855"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","141.6","8.181","132.8","4.05","125.4","3.34","-5.572","3.823"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","42.0","2.309","42.6","1.713","40.2","1.476","-5.634","5.138"
"64b-2t1c-avf-eth-l2bdbasemaclrn","39.8","2.348","41.7","1.829","39.1","1.663","-6.235","5.729"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","147.7","14.016","151.1","12.697","136.0","11.954","-9.993","10.945"
"78b-2t1c-ethip6-ip6scale20k","37.2","2.616","55.4","5.103","49.2","5.594","-11.191","12.995"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","147.4","24.834","178.6","37.515","158.6","23.759","-11.198","22.911"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
