"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","179.0","15.713","181.3","10.144","1.285","10.543"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1149.4","66.804","1144.5","221.855","-0.426","20.151"
"78b-1t1c-ethip6-ip6scale200k","226.5","53.523","225.2","37.709","-0.574","28.796"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1402.6","346.51","1375.2","247.139","-1.954","29.953"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","193.9","174.595","186.5","117.261","-3.816","105.632"
"64b-1t1c-dot1q-l2bdbasemaclrn","195.4","170.762","186.0","136.321","-4.811","108.569"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","444.2","212.542","405.2","197.902","-8.78","62.37"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","259.3","247.05","232.7","175.152","-10.258","108.965"
"64b-1t1c-ethip4vxlan-l2xcbase","275.5","225.184","244.4","120.449","-11.289","84.67"
"64b-1t1c-eth-l2bdscale10kmaclrn","202.8","166.556","179.9","65.896","-11.292","79.772"
"64b-1t1c-eth-l2bdscale100kmaclrn","258.5","205.531","215.8","133.565","-16.518","84.116"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","255.6","245.191","210.3","115.635","-17.723","90.973"
"64b-1t1c-ethip4-ip4base-iacldstbase","197.6","163.37","161.7","40.795","-18.168","70.736"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","415.3","256.41","337.3","159.05","-18.782","63.097"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","207.9","181.863","163.1","44.78","-21.549","71.927"
"64b-1t1c-ethip4-ip4scale200k","332.8","198.468","235.6","27.476","-29.207","43.018"
"64b-1t1c-eth-l2bdbasemaclrn","242.1","212.722","166.4","101.066","-31.268","73.415"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","262.1","246.526","164.6","39.649","-37.2","60.975"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","271.8","278.121","170.6","47.423","-37.233","66.554"
"78b-1t1c-ethip6-ip6base","250.5","230.488","141.9","16.549","-43.353","52.538"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-alt with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
