Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-4
64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows;22.7 ± 0.1;37.5 ± 0.0;36.9 ± 0.0;36.6 ± 0.2;-1.5 ± 0.1;-0.9 ± 0.5
64b-8t4c-avf-ethip4-ip4scale20k-rnd;35.0 ± 0.0;37.5 ± 0.0;35.0 ± 0.1;34.7 ± 0.2;-6.6 ± 0.1;-0.9 ± 0.5
78b-8t4c-avf-ethip6-ip6base;35.5 ± 0.0;36.7 ± 0.3;34.9 ± 0.1;34.6 ± 0.3;-4.8 ± 0.8;-0.9 ± 0.9
64b-8t4c-ethip4-ip4scale20k-rnd;35.5 ± 0.0;37.5 ± 0.0;36.0 ± 0.1;35.6 ± 0.1;-4.1 ± 0.2;-0.9 ± 0.4
64b-8t4c-eth-l2bdscale100kmaclrn;36.9 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;36.6 ± 0.0;-1.6 ± 0.0;-0.9 ± 0.0
64b-8t4c-ethip4-ip4scale2m-rnd;36.5 ± 0.3;37.5 ± 0.0;36.9 ± 0.0;36.5 ± 0.2;-1.6 ± 0.0;-1.0 ± 0.4
64b-8t4c-ethip4-ip4scale20k;36.0 ± 0.0;37.5 ± 0.0;36.1 ± 0.0;35.7 ± 0.1;-3.7 ± 0.1;-1.1 ± 0.3
64b-8t4c-ethip4-ip4base;35.8 ± 0.0;37.5 ± 0.0;35.8 ± 0.0;35.4 ± 0.2;-4.6 ± 0.1;-1.2 ± 0.5
64b-8t4c-ethip4-ip4scale2m;36.9 ± 0.0;37.5 ± 0.0;37.0 ± 0.0;36.6 ± 0.1;-1.3 ± 0.1;-1.2 ± 0.4
64b-8t4c-ethip4-ip4scale200k-rnd;36.1 ± 0.1;37.5 ± 0.0;36.7 ± 0.0;36.2 ± 0.2;-2.2 ± 0.1;-1.2 ± 0.5
64b-8t4c-ethip4-ip4scale200k;36.4 ± 0.0;37.5 ± 0.0;36.4 ± 0.0;36.0 ± 0.1;-2.9 ± 0.1;-1.2 ± 0.4
64b-8t4c-eth-l2bdbasemaclrn;36.2 ± 0.0;37.5 ± 0.0;36.0 ± 0.0;35.5 ± 0.1;-4.1 ± 0.1;-1.3 ± 0.4
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;26.4 ± 0.0;29.6 ± 0.3;27.2 ± 0.0;26.9 ± 0.1;-7.9 ± 0.9;-1.4 ± 0.4
78b-8t4c-avf-ethip6-ip6scale2m;33.2 ± 0.1;37.5 ± 0.0;36.8 ± 0.1;36.2 ± 1.8;-1.9 ± 0.3;-1.4 ± 5.0
64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;34.6 ± 0.0;35.8 ± 1.4;29.4 ± 0.0;29.0 ± 0.1;-18.0 ± 3.3;-1.5 ± 0.4
78b-8t4c-ethip6-ip6scale20k;36.9 ± 0.0;37.5 ± 0.0;36.7 ± 0.0;36.1 ± 0.2;-2.2 ± 0.0;-1.6 ± 0.5
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;23.5 ± 0.0;26.9 ± 0.2;24.7 ± 0.0;24.3 ± 0.1;-8.2 ± 0.7;-1.7 ± 0.3
64b-8t4c-eth-l2xcbase;34.5 ± 0.1;37.2 ± 0.2;34.2 ± 0.1;33.5 ± 0.2;-8.1 ± 0.7;-1.9 ± 0.6
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;13.2 ± 0.0;18.0 ± 0.2;16.4 ± 0.0;16.0 ± 0.1;-9.0 ± 0.9;-2.0 ± 0.4
64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;26.8 ± 0.0;28.4 ± 0.4;26.4 ± 0.0;25.9 ± 0.1;-7.0 ± 1.3;-2.1 ± 0.5
78b-8t4c-ethip6-ip6base;36.0 ± 0.0;37.3 ± 0.1;35.8 ± 0.0;35.0 ± 0.6;-4.1 ± 0.4;-2.1 ± 1.6
64b-8t4c-avf-ethip4-ip4scale2m;36.2 ± 0.1;37.5 ± 0.0;36.4 ± 0.0;35.6 ± 0.2;-3.0 ± 0.1;-2.1 ± 0.5
64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;22.4 ± 0.0;23.9 ± 0.2;22.4 ± 0.0;22.0 ± 0.1;-6.1 ± 0.8;-2.1 ± 0.6
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;30.0 ± 0.0;37.3 ± 0.2;34.3 ± 0.0;33.6 ± 0.1;-7.9 ± 0.4;-2.1 ± 0.4
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;10.6 ± 0.0;16.7 ± 0.1;14.8 ± 0.0;14.5 ± 0.1;-11.4 ± 0.7;-2.1 ± 0.4
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;28.0 ± 0.0;31.2 ± 0.2;29.0 ± 0.1;28.4 ± 0.3;-7.0 ± 0.7;-2.2 ± 1.0
64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows;23.5 ± 0.1;28.8 ± 0.3;24.7 ± 0.0;24.2 ± 0.1;-14.0 ± 1.0;-2.3 ± 0.4
64b-8t4c-avf-ethip4-ip4scale200k-rnd;35.5 ± 0.0;37.5 ± 0.0;35.6 ± 0.0;34.8 ± 1.5;-5.0 ± 0.1;-2.4 ± 4.3
64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows;23.3 ± 0.1;28.5 ± 0.4;24.6 ± 0.0;24.0 ± 0.1;-13.8 ± 1.1;-2.5 ± 0.5
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;24.3 ± 0.1;27.3 ± 0.4;25.1 ± 0.1;24.4 ± 0.1;-8.1 ± 1.4;-2.5 ± 0.6
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;29.8 ± 0.0;35.3 ± 0.7;32.3 ± 0.1;31.5 ± 0.2;-8.3 ± 1.8;-2.6 ± 0.7
64b-8t4c-avf-dot1q-l2xcbase;34.6 ± 0.3;37.5 ± 0.0;35.2 ± 0.2;34.2 ± 0.2;-6.1 ± 0.4;-2.8 ± 0.7
114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;10.6 ± 0.0;15.4 ± 0.1;13.8 ± 0.0;13.4 ± 0.0;-10.6 ± 0.4;-3.1 ± 0.3
64b-8t4c-eth-l2patch;33.1 ± 0.2;35.6 ± 0.3;33.2 ± 0.3;31.8 ± 0.5;-6.9 ± 1.1;-4.2 ± 1.6
64b-8t4c-eth-l2bdscale10kmaclrn;36.8 ± 0.0;37.5 ± 0.0;36.4 ± 0.0;34.7 ± 0.7;-3.0 ± 0.1;-4.7 ± 1.8
64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;31.7 ± 0.0;37.4 ± 0.1;35.0 ± 0.0;33.3 ± 0.1;-6.3 ± 0.3;-5.0 ± 0.4
64b-8t4c-avf-eth-l2bdscale10kmaclrn;36.1 ± 0.1;37.5 ± 0.0;35.4 ± 0.1;32.8 ± 0.3;-5.6 ± 0.2;-7.2 ± 0.8
64b-8t4c-eth-l2bdscale1mmaclrn;37.3 ± 0.0;37.5 ± 0.0;36.8 ± 0.0;33.9 ± 0.5;-1.9 ± 0.1;-7.7 ± 1.3
64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr;31.4 ± 0.0;37.5 ± 0.0;36.9 ± 0.0;33.2 ± 0.3;-1.6 ± 0.0;-10.0 ± 0.8
