Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps;6.7 ± 0.4;7.2 ± 0.2;+7.5 ±  6.6
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps;3.7 ± 0.1;4.0 ± 0.1;+6.6 ±  3.0
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir;4.1 ± 0.4;4.3 ± 0.0;+5.9 ±  9.6
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.6 ± 0.8;9.1 ± 0.0;+5.7 ±  9.4
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps;3.5 ± 0.1;3.7 ± 0.1;+5.4 ±  2.2
64b-1c-eth-l2bdbasemaclrn;15.9 ± 1.6;16.7 ± 0.2;+5.3 ± 10.6
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps;1.3 ± 0.0;1.4 ± 0.0;+5.2 ±  1.3
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps;6.5 ± 0.2;6.8 ± 0.4;+4.8 ±  6.6
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps;1.4 ± 0.0;1.4 ± 0.0;+4.7 ±  0.9
64b-1c-ethip4-ip4scale200k;14.7 ± 1.3;15.4 ± 0.1;+4.4 ±  9.4
64b-1c-ethip4-ip4scale20k;14.8 ± 1.3;15.5 ± 0.1;+4.3 ±  8.9
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps;6.8 ± 0.4;7.1 ± 0.3;+4.3 ±  7.3
64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps;3.6 ± 0.1;3.8 ± 0.1;+4.2 ±  2.6
64b-1c-ethip4-ip4base;15.3 ± 1.2;15.9 ± 0.1;+3.8 ±  8.2
64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps;6.5 ± 0.2;6.7 ± 0.3;+3.7 ±  6.1
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir;4.0 ± 0.3;4.1 ± 0.0;+2.9 ±  7.4
64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps;6.7 ± 0.4;6.9 ± 0.3;+2.9 ±  7.6
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps;1.8 ± 0.1;1.9 ± 0.1;+2.1 ±  8.6
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps;1.3 ± 0.0;1.4 ± 0.0;+1.6 ±  3.9
64b-1c-eth-l2bdscale10kmaclrn;14.1 ± 0.8;14.3 ± 0.1;+1.4 ±  5.6
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;8.2 ± 0.4;8.3 ± 0.1;+1.2 ±  5.3
64b-1c-ethip4-ip4scale2m;13.6 ± 0.8;13.8 ± 0.2;+1.2 ±  6.1
78b-1c-ethip6-ip6base;14.6 ± 0.9;14.7 ± 0.1;+0.7 ±  6.5
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;5.9 ± 0.3;5.9 ± 0.2;+0.2 ±  6.1
78b-1c-ethip6-ip6scale2m;9.6 ± 0.2;9.6 ± 0.1;+0.1 ±  2.7
64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.3
64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps;5.7 ± 0.0;5.7 ± 0.0;+0.0 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps;5.7 ± 0.0;5.7 ± 0.0;-0.0 ±  0.2
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.2
64b-1c-ethip4-ip4scale20k-rnd;14.2 ± 0.7;14.2 ± 0.1;-0.2 ±  4.7
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.2 ± 0.3;6.2 ± 0.2;-0.3 ±  4.8
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;6.5 ± 0.3;6.5 ± 0.3;-0.6 ±  5.8
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.4 ± 0.5;7.3 ± 0.1;-0.8 ±  7.1
64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072;3.9 ± 0.1;3.9 ± 0.0;-1.0 ±  2.1
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.3 ± 0.2;6.2 ± 0.2;-1.2 ±  4.0
64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps;5.7 ± 0.0;5.6 ± 0.2;-1.4 ±  3.7
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir;3.8 ± 0.2;3.8 ± 0.0;-1.4 ±  4.0
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.3 ± 0.3;6.2 ± 0.2;-1.5 ±  5.2
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps;0.4 ± 0.1;0.4 ± 0.0;-2.2 ± 13.3
78b-1c-ethip6-ip6scale20k;13.2 ± 0.3;12.9 ± 0.1;-2.3 ±  2.5
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.6 ± 0.3;7.5 ± 0.1;-2.3 ±  4.0
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps;5.7 ± 0.0;5.5 ± 0.0;-2.6 ±  0.9
64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;4.3 ± 0.1;4.1 ± 0.0;-2.9 ±  2.1
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.4 ± 0.2;7.2 ± 0.0;-2.9 ±  2.7
64b-1c-eth-l2patch;36.0 ± 1.2;35.0 ± 0.4;-3.0 ±  3.5
64b-1c-eth-l2bdscale100kmaclrn;12.9 ± 0.2;12.4 ± 0.1;-3.4 ±  1.9
64b-1c-eth-l2xcbase-eth-2memif-1dcr;10.8 ± 0.0;10.4 ± 0.1;-3.5 ±  0.6
64b-1c-ethip4-ip4scale200k-rnd;13.5 ± 0.3;13.0 ± 0.1;-3.6 ±  1.9
78b-1c-ethip6-ip6scale200k;11.3 ± 0.4;10.9 ± 0.2;-3.7 ±  3.8
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;1.1 ± 0.0;1.1 ± 0.0;-4.3 ±  4.3
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps;0.6 ± 0.0;0.6 ± 0.0;-4.4 ±  5.4
64b-1c-ethip4-ip4scale2m-rnd;10.2 ± 0.1;9.8 ± 0.0;-4.5 ±  0.7
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps;0.9 ± 0.0;0.9 ± 0.0;-4.6 ±  0.8
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.1 ± 0.1;7.7 ± 0.0;-5.1 ±  0.7
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.4 ± 0.0;7.0 ± 0.0;-5.4 ±  0.7
64b-1c-eth-l2bdscale1mmaclrn;10.4 ± 0.2;9.8 ± 0.1;-5.6 ±  2.5
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps;0.5 ± 0.0;0.5 ± 0.0;-5.8 ±  0.5
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps;0.6 ± 0.0;0.6 ± 0.0;-5.8 ±  0.5
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps;0.6 ± 0.0;0.5 ± 0.0;-5.8 ±  0.3
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.7 ± 0.1;6.3 ± 0.1;-6.0 ±  2.3
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;3.9 ± 0.4;3.7 ± 0.3;-6.7 ± 11.0
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.0 ± 0.0;-6.7 ±  0.6
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.9 ± 0.1;6.4 ± 0.0;-6.9 ±  1.1
64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps;5.6 ± 0.0;5.2 ± 0.1;-7.1 ±  2.5
64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps;0.7 ± 0.0;0.6 ± 0.0;-7.3 ±  0.7
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps;1.1 ± 0.0;1.0 ± 0.1;-7.6 ±  5.1
64b-1c-ethip4udp-nat44det-h1-p1-s1;11.2 ± 0.0;10.3 ± 0.0;-7.6 ±  0.3
64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps;5.5 ± 0.1;5.1 ± 0.1;-7.7 ±  2.7
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.4 ± 0.0;4.0 ± 0.0;-7.7 ±  0.8
64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;6.4 ± 0.1;5.9 ± 0.0;-7.7 ±  1.8
64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps;4.0 ± 0.1;3.7 ± 0.9;-8.3 ± 22.5
64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512;7.1 ± 0.5;6.5 ± 0.9;-8.4 ± 14.3
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;5.2 ± 0.1;4.7 ± 0.3;-10.5 ±  5.1
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.4 ± 0.0;1.0 ± 0.4;-30.2 ± 28.3
64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps;4.1 ± 0.3;2.8 ± 1.4;-31.8 ± 33.7
