Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;2.7 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;+0.0 ± 0.1;+0.1 ± 0.1
64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.6 ± 0.1;3.0 ± 0.0;3.0 ± 0.0;3.0 ± 0.0;+0.2 ± 0.5;+0.1 ± 0.3
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;-0.0 ± 0.2;+0.1 ± 0.2
64b-1t1c-eth-l2bdscale1mmaclrn;6.8 ± 0.1;7.3 ± 0.0;8.0 ± 0.0;8.0 ± 0.1;+9.1 ± 0.7;+0.1 ± 1.3
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;0.3 ± 0.0;+0.6 ± 0.3;+0.1 ± 0.2
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.2 ± 0.3;+0.1 ± 0.3
imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.1 ± 0.3;+0.0 ± 0.3
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;-0.4 ± 0.6;+0.0 ± 0.7
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.2 ± 0.3;+0.0 ± 0.3
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;0.7 ± 0.0;+0.2 ± 0.3;+0.0 ± 0.4
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;NT;7.7 ± 0.0;7.7 ± 0.0;7.7 ± 0.1;-0.1 ± 0.3;-0.0 ± 0.9
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;4.5 ± 0.0;4.5 ± 0.0;4.4 ± 0.0;-0.0 ± 0.3;-0.1 ± 0.3
imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha;2.7 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;0.8 ± 0.0;-0.0 ± 0.3;-0.1 ± 0.2
64b-1t1c-ethip4vxlan-l2xcbase;NT;8.9 ± 0.0;8.9 ± 0.0;8.9 ± 0.0;-0.1 ± 0.5;-0.1 ± 0.4
64b-1t1c-ethip4-ip4base;12.2 ± 0.0;12.2 ± 0.1;12.2 ± 0.0;12.2 ± 0.0;+0.1 ± 0.5;-0.3 ± 0.4
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.0 ± 0.2;3.3 ± 0.0;3.3 ± 0.0;3.3 ± 0.0;+1.2 ± 1.0;-0.3 ± 0.5
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;4.3 ± 0.0;4.3 ± 0.0;4.3 ± 0.0;-0.1 ± 0.5;-0.3 ± 0.7
78b-1t1c-ethip6-ip6base;10.1 ± 0.0;10.9 ± 0.1;10.9 ± 0.1;10.8 ± 0.0;+0.1 ± 0.7;-0.4 ± 0.6
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;NT;7.6 ± 0.0;7.6 ± 0.0;7.6 ± 0.0;-0.3 ± 0.6;-0.6 ± 0.7
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;4.8 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;-0.1 ± 0.5;-0.8 ± 0.4
64b-1t1c-ethip4-ip4scale2m;9.9 ± 0.2;9.7 ± 0.3;10.4 ± 0.1;10.3 ± 0.1;+7.0 ± 3.3;-0.9 ± 0.8
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.7 ± 0.0;3.6 ± 0.0;3.6 ± 0.0;3.6 ± 0.1;-0.1 ± 0.7;-1.1 ± 2.1
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.8 ± 0.4;3.0 ± 0.2;3.3 ± 0.0;3.2 ± 0.0;+8.8 ± 6.6;-1.3 ± 0.3
64b-1t1c-eth-l2patch;22.3 ± 0.0;22.4 ± 0.1;22.3 ± 0.0;21.9 ± 0.1;-0.2 ± 0.3;-1.8 ± 0.4
