Test Case;2001.0-2;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;15.6 ± 0.0;15.5 ± 0.3;12.5 ± 0.0;12.5 ± 0.0;-19.7 ± 1.7;+0.0 ± 0.3
1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.8 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;1.1 ± 0.0;+0.1 ± 0.0;+0.0 ± 0.0
1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.7 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;1.0 ± 0.0;-0.1 ± 0.1;+0.0 ± 0.1
imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;7.7 ± 0.5;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.2 ± 0.1;+0.0 ± 0.1
1518b-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm;3.8 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.2 ± 0.2;-0.0 ± 0.1
1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;3.8 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.2 ± 0.3;-0.0 ± 0.2
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq;12.1 ± 0.0;15.0 ± 0.4;13.1 ± 0.0;13.1 ± 0.0;-12.3 ± 2.1;-0.1 ± 0.3
1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.2 ± 0.0;2.1 ± 0.0;2.2 ± 0.0;2.2 ± 0.0;+1.9 ± 0.1;-0.1 ± 0.1
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;17.6 ± 0.0;17.0 ± 0.1;13.7 ± 0.0;13.7 ± 0.0;-19.0 ± 0.7;-0.2 ± 0.4
64b-4t4c-dot1q-l2bdbasemaclrn;35.5 ± 0.2;37.5 ± 0.0;37.4 ± 0.0;37.3 ± 0.0;-0.2 ± 0.1;-0.2 ± 0.1
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;4.2 ± 0.2;2.7 ± 0.0;2.7 ± 0.0;2.7 ± 0.0;+0.2 ± 0.1;-0.3 ± 0.1
64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.6 ± 0.1;17.4 ± 0.3;13.9 ± 0.2;13.9 ± 0.1;-20.3 ± 1.7;-0.3 ± 1.4
64b-4t4c-eth-l2bdscale1mmaclrn;25.6 ± 0.2;37.5 ± 0.0;32.1 ± 0.1;32.0 ± 0.1;-14.2 ± 0.1;-0.5 ± 0.3
64b-4t4c-ethip4-ip4scale2m;34.6 ± 0.6;37.2 ± 0.3;37.3 ± 0.0;37.2 ± 0.2;+0.5 ± 0.8;-0.5 ± 0.5
64b-4t4c-dot1q-l2xcbase;37.2 ± 0.1;37.5 ± 0.0;37.0 ± 0.1;36.7 ± 0.2;-1.4 ± 0.2;-0.7 ± 0.6
64b-4t4c-dot1q-ip4base;37.3 ± 0.1;37.5 ± 0.0;37.2 ± 0.1;37.0 ± 0.1;-0.7 ± 0.3;-0.7 ± 0.4
78b-4t4c-ethip6-ip6base;37.5 ± 0.0;37.5 ± 0.0;37.3 ± 0.1;36.9 ± 0.2;-0.6 ± 0.1;-1.1 ± 0.5
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;14.2 ± 0.1;17.3 ± 0.4;14.0 ± 0.0;13.8 ± 0.0;-18.9 ± 1.7;-1.2 ± 0.1
64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;18.1 ± 0.0;16.3 ± 0.2;13.4 ± 0.0;13.2 ± 0.0;-18.2 ± 1.1;-1.4 ± 0.3
64b-4t4c-ethip4vxlan-l2xcbase;33.6 ± 0.2;37.4 ± 0.1;33.7 ± 0.0;33.2 ± 0.0;-9.9 ± 0.2;-1.5 ± 0.1
64b-4t4c-ethip4-ip4base;37.2 ± 0.1;37.5 ± 0.0;37.1 ± 0.1;36.5 ± 0.1;-1.1 ± 0.2;-1.5 ± 0.3
64b-4t4c-ethip4vxlan-l2bdbasemaclrn;27.7 ± 0.0;35.1 ± 0.3;29.0 ± 0.0;28.5 ± 0.0;-17.4 ± 0.7;-1.7 ± 0.1
64b-4t4c-eth-l2bdbasemaclrn;37.3 ± 0.1;37.5 ± 0.0;37.3 ± 0.1;36.7 ± 0.1;-0.5 ± 0.2;-1.7 ± 0.4
64b-4t4c-eth-l2xcbase;37.0 ± 0.2;37.5 ± 0.0;36.1 ± 0.6;35.0 ± 0.9;-3.6 ± 1.7;-3.1 ± 3.1
64b-4t4c-eth-l2patch;36.5 ± 0.4;37.5 ± 0.0;35.3 ± 0.5;32.9 ± 0.3;-5.8 ± 1.4;-6.8 ± 1.6
