Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.2;6.3 ± 0.0;6.3 ± 0.0;6.4 ± 0.0;+0.2 ±  0.5;+1.5 ±  0.7
64b-2t1c-avf-ethip4-ip4base;16.9 ± 3.9;16.0 ± 4.2;13.2 ± 5.9;13.3 ± 6.0;-18.0 ± 42.3;+1.3 ± 64.2
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;7.2 ± 0.3;8.8 ± 1.1;8.2 ± 1.4;8.3 ± 1.4;-6.3 ± 20.3;+1.2 ± 24.4
78b-2t1c-ethip6-ip6scale200k;9.3 ± 0.2;10.8 ± 0.2;11.2 ± 0.2;11.3 ± 0.4;+3.6 ±  3.1;+1.2 ±  3.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.1 ± 0.7;3.7 ± 0.6;3.8 ± 0.8;3.8 ± 0.8;+1.7 ± 27.8;+1.1 ± 30.5
78b-2t1c-ethip6-ip6base;15.4 ± 0.6;15.7 ± 0.1;14.5 ± 1.0;14.6 ± 0.9;-7.4 ±  6.3;+0.9 ±  9.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.2;7.7 ± 0.0;7.3 ± 0.3;7.4 ± 0.5;-4.8 ±  4.5;+0.9 ±  8.6
64b-2t1c-avf-ethip4-ip4scale20k-rnd;15.0 ± 3.6;14.7 ± 3.4;12.3 ± 4.9;12.4 ± 5.4;-16.7 ± 38.2;+0.9 ± 59.5
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;8.2 ± 0.1;8.2 ± 0.0;8.2 ± 0.0;8.3 ± 0.0;+0.3 ±  0.5;+0.8 ±  0.6
78b-2t1c-ethip6-ip6scale20k;12.0 ± 0.2;13.0 ± 0.1;13.1 ± 0.3;13.2 ± 0.3;+1.3 ±  2.7;+0.7 ±  3.5
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.9 ± 0.6;7.7 ± 0.0;7.6 ± 0.2;7.6 ± 0.3;-1.9 ±  2.1;+0.7 ±  4.5
64b-2t1c-eth-l2xcbase;25.6 ± 0.1;25.6 ± 0.1;20.7 ± 3.4;20.8 ± 3.8;-19.3 ± 13.2;+0.5 ± 24.5
64b-2t1c-avf-eth-l2bdscale1mmaclrn;10.2 ± 1.8;9.7 ± 1.3;9.2 ± 2.1;9.2 ± 2.3;-5.5 ± 25.2;+0.3 ± 33.7
64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;7.4 ± 0.1;10.2 ± 1.7;9.2 ± 2.4;9.3 ± 2.6;-9.3 ± 27.9;+0.3 ± 38.3
64b-2t1c-eth-l2bdbasemaclrn;17.7 ± 0.6;17.6 ± 0.8;15.8 ± 1.6;15.9 ± 1.6;-10.2 ± 10.1;+0.3 ± 14.4
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;2.8 ± 0.3;2.9 ± 0.4;2.9 ± 0.4;+1.8 ± 17.8;+0.0 ± 18.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.1;6.6 ± 0.1;6.7 ± 0.1;6.7 ± 0.1;+0.9 ±  1.2;-0.1 ±  2.0
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.2 ± 0.0;7.3 ± 0.0;7.4 ± 0.0;7.4 ± 0.0;+0.5 ±  0.8;-0.1 ±  0.8
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;2.7 ± 0.4;2.9 ± 0.4;2.9 ± 0.5;+8.0 ± 23.0;-0.2 ± 22.2
64b-2t1c-ethip4-ip4scale20k;15.7 ± 0.6;15.6 ± 0.7;14.9 ± 1.4;14.8 ± 1.3;-5.0 ±  9.6;-0.2 ± 12.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.0 ± 0.2;5.7 ± 0.0;5.7 ± 0.0;5.7 ± 0.0;-0.1 ±  0.9;-0.2 ±  1.0
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;7.0 ± 0.3;8.6 ± 1.0;8.1 ± 1.4;8.1 ± 1.4;-6.0 ± 20.0;-0.3 ± 24.5
64b-2t1c-eth-l2bdscale10kmaclrn;13.1 ± 0.2;14.9 ± 0.2;14.1 ± 0.9;14.1 ± 0.8;-5.4 ±  6.0;-0.3 ±  8.2
64b-2t1c-ethip4-ip4base;16.8 ± 0.7;17.0 ± 0.4;15.3 ± 1.3;15.3 ± 1.2;-9.7 ±  8.1;-0.3 ± 11.6
64b-2t1c-ethip4-ip4scale200k-rnd;14.2 ± 0.1;13.9 ± 0.2;13.5 ± 0.4;13.5 ± 0.3;-2.6 ±  3.0;-0.7 ±  3.3
64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;7.2 ± 0.2;9.7 ± 1.6;8.9 ± 2.3;8.9 ± 2.7;-8.5 ± 27.5;-0.7 ± 39.2
64b-2t1c-avf-dot1q-ip4base;14.0 ± 4.1;13.0 ± 3.9;11.9 ± 4.7;11.8 ± 5.1;-8.4 ± 46.0;-0.8 ± 58.3
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.5 ± 0.2;6.9 ± 0.1;6.9 ± 0.0;6.9 ± 0.1;+0.4 ±  1.2;-0.8 ±  1.2
64b-2t1c-avf-dot1q-l2bdbasemaclrn;10.8 ± 2.6;11.0 ± 2.3;9.9 ± 3.0;9.8 ± 3.0;-9.7 ± 33.6;-1.0 ± 42.6
64b-2t1c-ethip4-ip4scale2m;13.8 ± 0.6;13.4 ± 0.3;13.8 ± 0.8;13.6 ± 0.8;+2.8 ±  6.6;-1.0 ±  8.3
64b-2t1c-ethip4-ip4scale200k;15.5 ± 0.6;15.6 ± 0.7;14.9 ± 1.3;14.7 ± 1.3;-4.4 ±  9.7;-1.1 ± 12.6
64b-2t1c-avf-eth-l2bdscale100kmaclrn;11.1 ± 2.2;11.5 ± 2.5;10.8 ± 3.7;10.7 ± 3.8;-5.9 ± 38.0;-1.2 ± 48.2
64b-2t1c-eth-l2bdscale100kmaclrn;11.2 ± 0.1;12.9 ± 0.2;13.1 ± 0.4;12.9 ± 0.2;+1.6 ±  3.4;-1.3 ±  3.5
64b-2t1c-ethip4-ip4scale20k-rnd;15.3 ± 0.2;15.2 ± 0.3;14.4 ± 0.9;14.2 ± 0.7;-4.8 ±  6.0;-1.3 ±  7.5
64b-2t1c-ethip4-ip4scale2m-rnd;10.6 ± 0.1;10.2 ± 0.2;10.4 ± 0.1;10.2 ± 0.1;+1.2 ±  2.5;-1.3 ±  0.8
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;10.7 ± 0.1;10.9 ± 0.1;11.0 ± 0.1;10.8 ± 0.0;+0.4 ±  0.8;-1.6 ±  0.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.0 ± 0.2;8.3 ± 0.1;8.3 ± 0.1;8.1 ± 0.1;+0.0 ±  2.0;-2.0 ±  1.1
64b-2t1c-eth-l2bdscale1mmaclrn;10.2 ± 0.1;10.0 ± 0.3;10.6 ± 0.1;10.4 ± 0.2;+5.8 ±  3.9;-2.0 ±  2.6
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.1 ± 0.9;4.4 ± 0.9;4.8 ± 1.1;4.7 ± 1.2;+9.7 ± 33.6;-2.5 ± 33.4
64b-2t1c-eth-l2patch;36.7 ± 1.5;37.3 ± 0.0;37.3 ± 0.1;36.0 ± 1.2;-0.1 ±  0.2;-3.2 ±  3.3
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;3.2 ± 0.2;3.4 ± 0.4;3.2 ± 0.4;+4.5 ± 13.8;-3.4 ± 16.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.5 ± 0.4;4.1 ± 0.5;4.3 ± 0.9;4.2 ± 1.0;+4.4 ± 26.1;-3.5 ± 31.5
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.5 ± 0.0;4.5 ± 0.0;4.4 ± 0.0;+0.7 ±  0.4;-3.6 ±  0.8
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.3 ± 0.5;4.5 ± 0.6;4.9 ± 0.9;4.7 ± 1.2;+10.2 ± 24.4;-4.4 ± 29.4
