"Test Case","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2005.0-5 vs 2005.0-4)","Stdev(2005.0-5 vs 2005.0-4)","Avg(2009.0-5 vs 2005.0-5)","Stdev(2009.0-5 vs 2005.0-5)"
"78b-4t2c-ethip6-ip6base","28.934","0.264","29.022","0.13","28.998","0.128","29.372","0.308","-0.08","0.63","1.289","1.152"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.852","0.354","12.88","0.148","12.86","0.083","13.025","0.137","-0.156","1.318","1.282","1.251"
"64b-4t2c-avf-ethip4-ip4scale200k","34.151","0.618","34.531","0.437","35.961","0.248","36.358","0.62","4.142","1.5","1.106","1.86"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","30.295","0.53","37.036","0.542","34.852","0.457","35.218","1.026","-5.898","1.849","1.05","3.229"
"64b-4t2c-avf-eth-l2patch","34.528","0.207","33.95","0.256","33.791","0.195","34.086","0.474","-0.467","0.946","0.871","1.52"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.699","0.268","10.712","0.238","10.777","0.105","10.85","0.103","0.607","2.438","0.678","1.369"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.427","0.124","14.895","0.096","14.859","0.226","14.942","0.26","-0.244","1.649","0.561","2.327"
"64b-4t2c-eth-l2patch","35.47","0.321","35.474","0.213","35.415","0.136","35.595","0.416","-0.166","0.711","0.509","1.237"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.342","0.027","13.695","0.06","13.725","0.056","13.784","0.045","0.221","0.603","0.429","0.525"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","21.694","0.324","21.689","0.606","22.967","0.915","23.016","0.819","5.889","5.152","0.217","5.351"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.336","0.066","37.322","0.02","37.163","0.079","37.238","0.096","-0.425","0.217","0.201","0.335"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","24.288","0.149","28.371","0.437","30.755","0.37","30.808","0.223","8.4","2.121","0.173","1.408"
"64b-4t2c-avf-eth-l2xcbase","37.313","0.0","37.239","0.234","36.336","0.088","36.39","0.0","-2.425","0.657","0.15","0.242"
"78b-4t2c-ethip6-ip6scale2m","13.879","0.206","15.744","0.153","16.448","0.149","16.456","0.21","4.47","1.386","0.047","1.562"
"78b-4t2c-ethip6-ip6scale200k","16.355","0.232","18.315","0.207","18.812","0.209","18.815","0.304","2.712","1.627","0.013","1.959"
"78b-4t2c-ethip6-ip6scale20k","22.124","0.238","24.47","0.255","24.833","0.251","24.829","0.151","1.484","1.474","-0.016","1.182"
"64b-4t2c-eth-l2xcbase","37.313","0.0","37.313","0.0","36.551","0.018","36.509","0.017","-2.041","0.049","-0.116","0.069"
"64b-4t2c-avf-dot1q-l2xcbase","32.637","0.227","33.508","0.214","33.339","0.127","33.268","0.129","-0.504","0.741","-0.213","0.544"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.949","0.104","12.328","0.093","12.346","0.06","12.292","0.085","0.145","0.899","-0.437","0.842"
"64b-4t2c-eth-l2bdscale10kmaclrn","25.281","0.323","29.176","0.218","28.993","0.267","28.814","0.46","-0.63","1.179","-0.617","1.832"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","24.852","0.156","26.0","0.118","25.905","0.116","25.741","0.127","-0.363","0.634","-0.635","0.662"
"64b-4t2c-ethip4-ip4scale20k","30.082","0.309","30.145","0.194","30.216","0.434","29.906","0.2","0.234","1.577","-1.025","1.567"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","10.624","0.081","12.368","0.066","12.411","0.036","12.274","0.092","0.345","0.61","-1.1","0.797"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.179","0.167","14.745","0.274","14.458","0.133","14.297","0.172","-1.944","2.033","-1.111","1.495"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.834","0.065","19.299","0.063","19.344","0.066","19.124","0.051","0.232","0.475","-1.137","0.429"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","NT","NT","7.255","0.032","7.183","0.067","7.1","0.054","-0.995","1.03","-1.153","1.196"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","NT","NT","6.638","0.045","6.68","0.082","6.601","0.047","0.628","1.415","-1.172","1.407"
"64b-4t2c-eth-l2bdscale100kmaclrn","20.965","0.141","24.556","0.206","25.906","0.13","25.6","0.233","5.497","1.032","-1.18","1.027"
"64b-4t2c-eth-l2bdscale1mmaclrn","18.714","0.169","19.054","0.209","20.151","0.352","19.909","0.443","5.762","2.18","-1.205","2.794"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.194","0.353","15.098","0.547","15.02","0.325","14.83","1.102","-0.52","4.196","-1.263","7.64"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.903","0.043","15.384","0.11","15.405","0.088","15.197","0.074","0.137","0.913","-1.348","0.739"
"64b-4t2c-ethip4-ip4scale200k-rnd","26.758","0.13","26.322","0.183","26.22","0.078","25.8","0.085","-0.389","0.754","-1.601","0.438"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","NT","NT","6.112","0.042","6.122","0.028","6.018","0.034","0.167","0.83","-1.69","0.715"
"64b-4t2c-ethip4-ip4scale2m","25.154","0.625","24.847","0.623","25.361","0.499","24.9","0.464","2.066","3.252","-1.817","2.661"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.256","0.059","20.841","0.112","20.883","0.111","20.494","0.092","0.204","0.757","-1.863","0.684"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.197","0.162","29.058","0.154","29.134","0.264","28.558","0.164","0.26","1.053","-1.978","1.053"
"64b-4t2c-ethip4-ip4scale200k","29.479","0.364","29.101","0.691","29.805","0.599","29.183","0.324","2.421","3.185","-2.09","2.248"
"64b-4t2c-eth-l2bdbasemaclrn","33.433","0.09","33.828","0.342","33.741","0.173","32.993","0.08","-0.257","1.132","-2.217","0.555"
"64b-4t2c-ethip4-ip4base","31.885","0.339","32.401","0.115","32.468","0.257","31.616","0.131","0.208","0.87","-2.623","0.87"
"64b-4t2c-avf-ethip4-ip4base","36.967","0.513","37.313","0.088","37.126","0.0","35.809","4.756","-0.5","0.234","-3.549","12.811"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","7.437","0.065","7.368","0.071","7.057","0.067","-0.924","1.289","-4.216","1.297"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2005.0-5 vs 2005.0-4: Compares CSIT environment current vs previous with previous VPP code."
"2009.0-5 vs 2005.0-5: Compares VPP code current vs previous in the current CSIT environment."
