Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
78b-2t1c-ethip6-ip6scale200k;9.7 ± 0.2;11.3 ± 0.2;11.7 ± 0.2;11.8 ± 0.3;+3.9 ±  2.7;+0.6 ±  3.4
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;7.6 ± 0.0;10.3 ± 0.0;10.3 ± 0.1;10.3 ± 0.1;-0.3 ±  0.8;+0.3 ±  0.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.4 ± 0.0;6.2 ± 0.0;6.2 ± 0.0;6.2 ± 0.0;+0.2 ±  0.6;+0.2 ±  0.5
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;7.3 ± 0.0;10.1 ± 0.1;10.2 ± 0.1;10.2 ± 0.1;+0.6 ±  1.4;+0.1 ±  1.2
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.3 ± 0.0;7.7 ± 0.0;7.7 ± 0.0;7.7 ± 0.1;+0.0 ±  0.5;+0.1 ±  0.9
64b-2t1c-eth-l2patch;36.8 ± 1.3;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
64b-2t1c-eth-l2bdscale10kmaclrn;13.7 ± 0.2;15.5 ± 0.1;15.4 ± 0.1;15.4 ± 0.1;-0.8 ±  0.8;-0.1 ±  0.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.5 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;5.4 ± 0.0;-0.2 ±  1.0;-0.2 ±  1.0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;5.8 ± 0.0;+0.1 ±  0.7;-0.2 ±  1.0
64b-2t1c-eth-l2xcbase;27.2 ± 0.1;27.0 ± 0.2;27.0 ± 0.1;26.9 ± 0.1;+0.1 ±  1.0;-0.3 ±  0.5
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.2 ± 0.3;11.6 ± 0.0;11.5 ± 0.0;11.5 ± 0.0;-0.2 ±  0.4;-0.4 ±  0.4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.4 ± 0.0;7.0 ± 0.1;7.0 ± 0.0;6.9 ± 0.1;+0.4 ±  1.0;-0.8 ±  1.2
64b-2t1c-ethip4-ip4scale200k;16.6 ± 0.1;16.5 ± 0.5;16.8 ± 0.2;16.6 ± 0.2;+1.8 ±  3.4;-1.2 ±  1.7
64b-2t1c-ethip4-ip4scale20k;16.9 ± 0.2;16.7 ± 0.3;17.0 ± 0.2;16.8 ± 0.2;+1.5 ±  2.0;-1.3 ±  1.6
64b-2t1c-ethip4-ip4scale2m;14.4 ± 0.4;13.9 ± 0.5;14.6 ± 0.5;14.4 ± 0.5;+4.9 ±  5.0;-1.3 ±  4.7
64b-2t1c-eth-l2bdscale100kmaclrn;11.5 ± 0.1;13.3 ± 0.1;13.8 ± 0.1;13.5 ± 0.1;+3.6 ±  1.0;-1.5 ±  1.1
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;3.8 ± 0.1;3.8 ± 0.0;3.8 ± 0.0;+2.0 ±  4.0;-1.5 ±  1.2
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;4.1 ± 0.0;4.2 ± 0.0;4.2 ± 0.0;+2.3 ±  0.9;-1.5 ±  0.6
64b-2t1c-ethip4-ip4scale2m-rnd;11.0 ± 0.1;10.6 ± 0.3;10.6 ± 0.1;10.5 ± 0.1;+0.7 ±  3.2;-1.7 ±  1.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn;14.6 ± 0.3;14.3 ± 0.1;14.4 ± 0.0;14.1 ± 0.1;+0.4 ±  0.9;-1.7 ±  0.8
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;3.7 ± 0.0;3.7 ± 0.0;3.6 ± 0.0;-0.1 ±  0.9;-1.8 ±  1.1
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.1 ± 0.2;8.6 ± 0.1;8.6 ± 0.1;8.5 ± 0.1;-0.1 ±  1.8;-1.8 ±  1.8
64b-2t1c-ethip4-ip4scale20k-rnd;16.6 ± 0.1;16.3 ± 0.1;16.4 ± 0.1;16.1 ± 0.1;+0.4 ±  0.7;-1.9 ±  0.6
64b-2t1c-avf-dot1q-l2xcbase;19.4 ± 0.3;18.7 ± 0.3;18.7 ± 0.2;18.3 ± 0.1;-0.1 ±  1.8;-1.9 ±  1.2
64b-2t1c-eth-l2bdscale1mmaclrn;10.5 ± 0.1;10.5 ± 0.4;11.1 ± 0.1;10.9 ± 0.3;+5.6 ±  4.0;-2.0 ±  2.6
64b-2t1c-eth-l2bdbasemaclrn;18.3 ± 0.1;18.8 ± 0.7;19.3 ± 0.5;18.8 ± 0.3;+2.6 ±  4.7;-2.4 ±  3.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.5 ± 0.0;4.5 ± 0.0;4.4 ± 0.0;+0.2 ±  0.4;-3.1 ±  1.1
64b-2t1c-ethip4-ip4scale200k-rnd;15.2 ± 0.0;14.7 ± 0.2;14.8 ± 0.1;14.3 ± 0.1;+0.5 ±  1.5;-3.1 ±  0.9
64b-2t1c-ethip4-ip4base;18.1 ± 0.4;18.3 ± 0.0;18.1 ± 0.2;17.5 ± 0.3;-0.7 ±  1.4;-3.5 ±  2.0
