Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.8 ± 0.0;7.3 ± 0.0;-6.1 ±  0.5
64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps;4.5 ± 0.0;4.2 ± 0.0;-6.1 ±  0.8
78b-1c-ethip6-ip6scale20k;13.9 ± 0.1;13.1 ± 0.1;-6.2 ±  0.8
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;12.7 ± 0.2;11.9 ± 0.2;-6.2 ±  2.0
64b-1c-eth-l2bdscale100kmaclrn;13.4 ± 0.1;12.6 ± 0.1;-6.3 ±  0.7
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;6.5 ± 0.0;-6.3 ±  0.5
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;13.0 ± 0.3;12.1 ± 0.1;-6.4 ±  2.4
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;3.6 ± 0.0;3.4 ± 0.0;-6.5 ±  0.5
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;5.9 ± 0.0;-6.6 ±  0.6
64b-1c-ethip4-ip4base;18.1 ± 0.1;16.9 ± 0.1;-6.7 ±  0.5
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;3.8 ± 0.0;3.5 ± 0.0;-6.8 ±  0.6
78b-1c-avf-ethip6-ip6scale200k;15.1 ± 0.1;14.1 ± 0.1;-6.8 ±  1.0
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;7.8 ± 0.0;7.2 ± 0.1;-6.8 ±  1.4
64b-1c-avf-dot1q-l2bdbasemaclrn;14.4 ± 0.2;13.4 ± 0.2;-6.8 ±  1.8
78b-1c-ethip6-ip6scale2m;9.9 ± 0.1;9.2 ± 0.0;-6.9 ±  0.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.7 ± 0.1;6.2 ± 0.0;-6.9 ±  1.0
64b-1c-ethip4-ip4scale20k;16.5 ± 0.1;15.3 ± 0.0;-6.9 ±  0.5
64b-1c-ethip4-ip4scale200k;16.4 ± 0.1;15.3 ± 0.1;-6.9 ±  0.8
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;10.3 ± 0.1;9.5 ± 0.0;-6.9 ±  0.7
64b-1c-avf-eth-l2bdbasemaclrn;24.1 ± 0.6;22.4 ± 0.5;-7.1 ±  3.0
64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps;5.7 ± 0.0;5.3 ± 0.8;-7.1 ± 14.1
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.1 ± 0.0;7.5 ± 0.0;-7.1 ±  0.4
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;3.7 ± 0.0;3.4 ± 0.0;-7.3 ±  0.5
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir;5.3 ± 0.0;4.9 ± 0.0;-7.3 ±  0.8
64b-1c-avf-dot1q-ip4base;20.3 ± 0.1;18.7 ± 0.1;-7.6 ±  0.6
78b-1c-ethip6-ip6base;16.8 ± 0.1;15.5 ± 0.0;-7.7 ±  0.6
64b-1c-avf-ethip4udp-nat44det-h1-p1-s1;13.1 ± 0.1;12.1 ± 0.1;-7.8 ±  0.7
64b-1c-eth-l2xcbase;26.7 ± 0.2;24.6 ± 0.2;-7.8 ±  0.8
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir;5.9 ± 0.0;5.5 ± 0.0;-7.9 ±  0.6
64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192;8.3 ± 0.0;7.7 ± 0.0;-8.1 ±  0.5
64b-1c-ethip4udp-nat44det-h1-p1-s1;11.4 ± 0.0;10.5 ± 0.0;-8.2 ±  0.4
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;10.5 ± 0.1;9.6 ± 0.1;-8.2 ±  1.6
64b-1c-avf-eth-l2bdscale1mmaclrn;13.4 ± 0.1;12.2 ± 0.1;-8.5 ±  1.0
64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps;6.4 ± 0.6;5.8 ± 0.3;-8.9 ±  9.6
64b-1c-avf-ethip4-ip4scale200k-rnd;18.2 ± 0.5;16.5 ± 0.3;-9.0 ±  2.7
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps;1.1 ± 0.0;1.0 ± 0.0;-9.2 ±  4.5
64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758;7.3 ± 0.1;6.6 ± 0.0;-9.6 ±  1.5
64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps;3.6 ± 0.0;3.3 ± 0.0;-10.1 ±  1.0
64b-1c-avf-ethip4-ip4scale20k;22.3 ± 0.4;19.9 ± 0.6;-10.6 ±  3.0
64b-1c-avf-ethip4-ip4scale2m;19.1 ± 0.2;17.0 ± 0.3;-11.1 ±  1.6
64b-1c-eth-l2bdbasemaclrn;19.4 ± 0.1;17.0 ± 0.4;-12.5 ±  2.0
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps;1.3 ± 0.1;1.1 ± 0.1;-12.6 ±  7.0
64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512;9.8 ± 0.0;8.5 ± 0.1;-13.4 ±  0.9
64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps;6.0 ± 0.5;5.2 ± 1.0;-13.9 ± 17.9
64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps;6.3 ± 0.6;5.4 ± 0.4;-14.4 ± 10.4
64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps;6.9 ± 0.6;5.9 ± 0.5;-14.7 ± 10.3
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.1 ± 0.2;6.1 ± 0.1;-14.8 ±  2.3
64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps;4.6 ± 1.1;3.6 ± 0.1;-23.3 ± 18.0
