Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t2c-eth-l2bdscale1mmaclrn;13.4 ± 0.1;13.6 ± 0.1;15.0 ± 0.1;15.0 ± 0.1;+10.2 ±  1.1;+0.0 ±  0.7
64b-2t2c-eth-l2patch;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0;+0.0 ±  0.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;5.8 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;+0.1 ±  0.6;-0.0 ±  0.6
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.6 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.2 ±  0.5;-0.0 ±  0.4
1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm;NT;3.1 ± 0.0;3.1 ± 0.0;3.1 ± 0.0;+0.0 ±  0.2;-0.0 ±  0.2
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;5.7 ± 0.0;5.7 ± 0.1;5.7 ± 0.1;-0.5 ±  1.1;-0.0 ±  1.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;1.5 ± 0.0;+1.0 ±  0.3;-0.0 ±  0.3
64b-2t2c-ethip4-ip4scale2m;19.6 ± 0.3;19.4 ± 0.5;20.2 ± 0.2;20.2 ± 0.3;+4.2 ±  2.7;-0.0 ±  1.9
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.2 ±  0.4;-0.1 ±  0.4
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.4 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.3 ±  0.4;-0.1 ±  0.4
64b-2t2c-ethip4-ip4base;24.9 ± 0.2;24.6 ± 0.1;24.7 ± 0.1;24.6 ± 0.1;+0.2 ±  0.5;-0.1 ±  0.6
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;6.5 ± 0.0;6.5 ± 0.0;6.5 ± 0.1;+0.3 ±  0.8;-0.1 ±  1.0
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.3 ±  0.5;-0.2 ±  0.6
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.4 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;1.3 ± 0.0;+0.1 ±  0.7;-0.2 ±  0.6
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.4 ± 0.2;6.3 ± 0.0;6.3 ± 0.0;6.3 ± 0.0;+0.1 ±  0.7;-0.3 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;8.9 ± 0.1;7.0 ± 0.0;7.0 ± 0.0;6.9 ± 0.0;+0.1 ±  0.4;-0.4 ±  0.4
imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha;2.8 ± 0.0;1.3 ± 0.0;1.4 ± 0.0;1.4 ± 0.0;+0.6 ±  0.3;-0.4 ±  0.3
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;9.2 ± 0.0;6.8 ± 0.0;6.8 ± 0.0;6.7 ± 0.0;+0.0 ±  0.4;-0.8 ±  0.3
64b-2t2c-ethip4vxlan-l2xcbase;NT;16.8 ± 0.1;16.8 ± 0.0;16.6 ± 0.0;-0.0 ±  0.5;-1.1 ±  0.4
64b-2t2c-eth-l2bdbasemaclrn;23.4 ± 0.1;25.7 ± 0.1;25.8 ± 0.2;25.4 ± 0.1;+0.3 ±  0.8;-1.5 ±  0.9
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;NT;14.5 ± 0.1;14.5 ± 0.1;14.2 ± 0.1;-0.1 ±  0.5;-2.1 ±  0.6
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.5 ± 1.7;4.2 ± 0.7;4.3 ± 0.2;4.2 ± 0.1;+2.6 ± 17.0;-2.4 ±  5.8
