Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-2t1c-avf-dot1q-ip4base;17.0 ± 0.0;17.2 ± 0.0;17.2 ± 0.0;17.6 ± 0.0;+0.1 ±  0.2;+2.2 ± 0.2
64b-2t1c-avf-eth-l2bdbasemaclrn;20.4 ± 0.1;21.2 ± 0.2;21.1 ± 0.1;21.5 ± 0.2;-0.5 ±  1.1;+2.1 ± 1.0
64b-2t1c-avf-eth-l2patch;34.1 ± 1.1;34.9 ± 0.7;31.4 ± 2.0;32.1 ± 0.6;-9.8 ±  6.0;+1.9 ± 6.7
78b-2t1c-avf-dot1q-ip6base;13.9 ± 0.0;14.8 ± 0.1;14.8 ± 0.0;15.1 ± 0.0;-0.1 ±  0.5;+1.9 ± 0.4
78b-2t1c-ethip6-ip6scale2m;7.5 ± 0.1;8.8 ± 0.1;9.4 ± 0.1;9.6 ± 0.1;+6.8 ±  1.4;+1.8 ± 1.3
64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.5 ± 0.0;5.9 ± 0.0;5.9 ± 0.0;6.0 ± 0.0;+0.6 ±  0.9;+1.7 ± 0.4
78b-2t1c-ethip6-ip6scale20k;11.3 ± 0.1;12.4 ± 0.1;12.8 ± 0.1;12.9 ± 0.1;+3.3 ±  1.2;+1.3 ± 1.0
64b-2t1c-avf-ethip4-ip4base;19.3 ± 0.1;20.2 ± 0.1;20.2 ± 0.1;20.4 ± 0.1;-0.1 ±  0.9;+1.2 ± 0.9
64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;6.3 ± 0.5;6.0 ± 0.9;6.8 ± 0.3;6.8 ± 0.4;+13.1 ± 18.2;+1.0 ± 8.0
64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.4 ± 0.5;5.6 ± 0.3;5.8 ± 0.2;5.9 ± 0.3;+4.8 ±  7.1;+0.9 ± 6.7
64b-2t1c-avf-eth-l2bdscale100kmaclrn;12.2 ± 0.2;14.2 ± 0.2;15.1 ± 0.1;15.2 ± 0.1;+6.1 ±  1.4;+0.8 ± 1.0
64b-2t1c-avf-eth-l2bdscale10kmaclrn;15.0 ± 0.2;17.9 ± 0.2;17.6 ± 0.2;17.7 ± 0.2;-1.6 ±  1.4;+0.7 ± 1.3
78b-2t1c-ethip6-ip6base;14.7 ± 0.1;14.6 ± 0.1;14.6 ± 0.1;14.7 ± 0.1;+0.1 ±  0.6;+0.6 ± 0.9
78b-2t1c-ethip6-ip6scale200k;8.9 ± 0.2;10.3 ± 0.2;10.9 ± 0.2;10.9 ± 0.2;+6.0 ±  2.5;+0.5 ± 2.8
64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;5.7 ± 0.3;5.3 ± 0.8;6.2 ± 0.1;6.2 ± 0.2;+17.2 ± 18.0;+0.4 ± 4.5
64b-2t1c-avf-eth-l2bdscale1mmaclrn;11.0 ± 0.1;10.6 ± 0.1;11.4 ± 0.3;11.4 ± 0.3;+7.5 ±  3.2;+0.3 ± 3.7
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.7 ± 0.0;6.9 ± 0.0;6.9 ± 0.0;7.0 ± 0.0;+0.1 ±  0.8;+0.2 ± 0.6
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;3.2 ± 0.1;3.2 ± 0.1;3.2 ± 0.1;-0.3 ±  3.2;+0.2 ± 3.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.1 ± 0.0;6.3 ± 0.0;6.3 ± 0.0;6.3 ± 0.1;+0.4 ±  0.9;+0.1 ± 1.8
64b-2t1c-avf-dot1q-l2xcbase;16.0 ± 0.1;16.9 ± 0.2;16.9 ± 0.1;16.9 ± 0.1;+0.0 ±  1.2;-0.2 ± 0.8
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;3.5 ± 0.2;3.6 ± 0.1;3.6 ± 0.0;+2.9 ±  5.3;-0.3 ± 2.4
64b-2t1c-avf-dot1q-l2bdbasemaclrn;12.2 ± 0.1;13.1 ± 0.1;13.1 ± 0.1;13.0 ± 0.1;-0.2 ±  1.0;-0.5 ± 0.9
64b-2t1c-ethip4-ip4scale200k;15.1 ± 0.2;15.1 ± 0.2;15.5 ± 0.1;15.4 ± 0.1;+2.7 ±  1.6;-0.8 ± 1.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.9 ± 0.3;4.8 ± 0.2;5.2 ± 0.2;5.2 ± 0.1;+7.6 ±  6.7;-0.9 ± 4.5
64b-2t1c-eth-l2bdscale1mmaclrn;9.6 ± 0.1;9.5 ± 0.1;9.9 ± 0.3;9.8 ± 0.1;+4.2 ±  2.9;-0.9 ± 2.8
64b-2t1c-ethip4-ip4scale20k;15.0 ± 0.2;15.1 ± 0.1;15.6 ± 0.2;15.5 ± 0.1;+3.5 ±  1.4;-0.9 ± 1.5
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.3 ± 0.1;6.4 ± 0.0;6.5 ± 0.0;6.4 ± 0.0;+0.4 ±  0.6;-1.0 ± 0.8
64b-2t1c-eth-l2bdbasemaclrn;16.8 ± 0.0;16.9 ± 0.1;16.9 ± 0.2;16.7 ± 0.2;-0.2 ±  1.3;-1.1 ± 1.7
64b-2t1c-eth-l2bdscale10kmaclrn;12.4 ± 0.2;14.1 ± 0.2;14.5 ± 0.1;14.3 ± 0.1;+2.7 ±  1.5;-1.3 ± 1.2
64b-2t1c-ethip4-ip4scale2m-rnd;10.0 ± 0.0;9.8 ± 0.0;9.9 ± 0.1;9.8 ± 0.0;+0.6 ±  0.7;-1.3 ± 0.7
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;10.3 ± 0.0;10.5 ± 0.0;10.5 ± 0.0;10.4 ± 0.1;+0.0 ±  0.6;-1.3 ± 0.6
64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;6.9 ± 0.0;9.5 ± 0.0;9.6 ± 0.0;9.4 ± 0.0;+0.2 ±  0.7;-1.6 ± 0.5
64b-2t1c-eth-l2bdscale100kmaclrn;10.6 ± 0.1;12.1 ± 0.1;12.7 ± 0.1;12.4 ± 0.1;+4.9 ±  1.0;-1.6 ± 0.7
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.6 ± 0.0;7.8 ± 0.0;7.8 ± 0.0;7.7 ± 0.0;+0.6 ±  0.7;-1.8 ± 0.5
64b-2t1c-ethip4-ip4base;15.8 ± 0.1;16.2 ± 0.1;16.2 ± 0.1;15.9 ± 0.1;+0.1 ±  1.0;-1.9 ± 0.8
64b-2t1c-ethip4-ip4scale20k-rnd;14.5 ± 0.0;14.5 ± 0.1;14.5 ± 0.1;14.2 ± 0.1;+0.1 ±  1.1;-2.0 ± 1.0
64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;6.7 ± 0.0;9.4 ± 0.1;9.5 ± 0.1;9.3 ± 0.1;+0.4 ±  1.2;-2.0 ± 1.1
64b-2t1c-ethip4-ip4scale200k-rnd;13.3 ± 0.1;13.2 ± 0.1;13.3 ± 0.1;13.0 ± 0.1;+0.3 ±  0.8;-2.1 ± 0.7
64b-2t1c-ethip4-ip4scale2m;13.8 ± 0.5;13.4 ± 0.3;14.1 ± 0.2;13.8 ± 0.2;+5.0 ±  3.0;-2.2 ± 1.7
114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;3.2 ± 0.1;3.4 ± 0.0;3.2 ± 0.1;+5.4 ±  3.4;-3.5 ± 4.1
64b-2t1c-eth-l2patch;37.0 ± 0.6;36.1 ± 0.8;36.3 ± 0.3;35.0 ± 0.4;+0.4 ±  2.5;-3.6 ± 1.3
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.1 ± 0.0;4.2 ± 0.0;4.0 ± 0.0;+0.9 ±  0.5;-3.7 ± 0.5
