Test Case;2001.0-4;2005.0-4;2005.0-5;2009.0-5;2005.0-5 vs 2005.0-4;2009.0-5 vs 2005.0-5
64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.0 ± 0.1;13.7 ± 0.1;13.7 ± 0.0;13.9 ± 0.0;+0.4 ± 0.4;+1.4 ±  0.4
64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.2 ± 0.1;11.2 ± 0.1;11.2 ± 0.0;11.4 ± 0.1;+0.7 ± 0.7;+1.4 ±  0.7
78b-4t2c-avf-ethip6-ip6base;35.4 ± 0.2;36.9 ± 0.4;36.9 ± 0.2;37.3 ± 0.0;-0.2 ± 1.1;+1.2 ±  0.5
78b-4t2c-ethip6-ip6base;29.7 ± 0.2;30.2 ± 0.2;30.3 ± 0.2;30.6 ± 0.3;+0.1 ± 0.9;+1.1 ±  1.1
64b-4t2c-avf-eth-l2bdscale10kmaclrn;30.7 ± 0.6;37.3 ± 0.0;36.0 ± 0.5;36.4 ± 1.2;-3.5 ± 1.3;+1.1 ±  3.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.0 ± 0.1;12.6 ± 0.1;12.7 ± 0.1;12.8 ± 0.1;+0.2 ± 0.7;+0.9 ±  0.6
64b-4t2c-avf-ethip4-ip4scale20k-rnd;37.3 ± 0.1;37.3 ± 0.0;37.0 ± 0.2;37.3 ± 0.0;-0.8 ± 0.4;+0.8 ±  0.4
64b-4t2c-avf-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;36.9 ± 0.0;37.1 ± 0.0;-1.0 ± 0.0;+0.5 ±  0.0
78b-4t2c-ethip6-ip6scale20k;22.6 ± 0.2;25.4 ± 0.2;25.5 ± 0.2;25.6 ± 0.2;+0.4 ± 1.0;+0.4 ±  1.2
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.7 ± 0.1;11.5 ± 0.1;11.6 ± 0.0;11.6 ± 0.0;+0.8 ± 0.7;+0.2 ±  0.4
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.6 ± 0.1;14.1 ± 0.1;14.1 ± 0.0;14.1 ± 0.1;+0.0 ± 0.5;+0.1 ±  0.6
64b-4t2c-avf-ethip4-ip4scale200k;36.1 ± 0.7;35.4 ± 0.4;37.3 ± 0.0;37.3 ± 0.0;+5.3 ± 1.2;+0.0 ±  0.0
64b-4t2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.1;37.3 ± 0.0;37.3 ± 0.0;-0.0 ± 0.2;+0.0 ±  0.0
64b-4t2c-eth-l2patch;37.3 ± 0.1;37.3 ± 0.0;36.5 ± 0.1;36.5 ± 0.3;-2.2 ± 0.3;-0.0 ±  0.9
64b-4t2c-avf-eth-l2bdbasemaclrn;37.4 ± 0.1;37.3 ± 0.0;37.3 ± 0.1;37.3 ± 0.1;+0.1 ± 0.2;-0.0 ±  0.3
64b-4t2c-eth-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;37.0 ± 0.1;37.0 ± 0.1;-0.8 ± 0.2;-0.1 ±  0.2
64b-4t2c-ethip4-ip4base;33.6 ± 0.2;33.9 ± 0.1;33.8 ± 0.2;33.7 ± 0.2;-0.4 ± 0.6;-0.2 ±  0.8
78b-4t2c-ethip6-ip6scale2m;14.3 ± 0.2;16.3 ± 0.2;17.0 ± 0.2;16.9 ± 0.2;+4.5 ± 1.8;-0.3 ±  1.9
64b-4t2c-avf-eth-l2bdscale1mmaclrn;22.4 ± 0.3;22.6 ± 0.5;24.2 ± 0.7;24.1 ± 0.8;+7.1 ± 4.1;-0.3 ±  4.5
64b-4t2c-avf-eth-l2bdscale100kmaclrn;24.9 ± 0.2;29.4 ± 0.4;32.1 ± 0.3;31.9 ± 0.2;+9.2 ± 1.9;-0.4 ±  1.1
78b-4t2c-ethip6-ip6scale200k;16.8 ± 0.2;18.9 ± 0.2;19.3 ± 0.2;19.2 ± 0.3;+2.6 ± 1.5;-0.7 ±  1.7
64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;12.2 ± 0.1;15.4 ± 0.1;15.4 ± 0.3;15.3 ± 0.1;-0.3 ± 1.9;-0.7 ±  1.9
64b-4t2c-eth-l2bdscale10kmaclrn;25.8 ± 0.3;29.5 ± 0.2;29.7 ± 0.1;29.5 ± 0.2;+0.7 ± 0.7;-0.7 ±  0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn;27.0 ± 0.4;26.5 ± 0.1;26.4 ± 0.1;26.1 ± 0.2;-0.6 ± 0.7;-1.0 ±  1.0
64b-4t2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.0 ± 0.8;34.7 ± 0.2;34.4 ± 0.2;-6.1 ± 2.0;-1.0 ±  0.9
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;11.9 ± 0.0;12.5 ± 0.1;12.5 ± 0.0;12.4 ± 0.1;+0.4 ± 0.6;-1.0 ±  0.8
64b-4t2c-eth-l2bdscale100kmaclrn;21.3 ± 0.2;24.9 ± 0.1;26.3 ± 0.1;26.0 ± 0.2;+5.7 ± 0.8;-1.0 ±  0.8
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;15.0 ± 0.1;15.8 ± 0.1;15.8 ± 0.1;15.6 ± 0.1;-0.3 ± 0.9;-1.2 ±  1.0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;20.7 ± 0.1;21.4 ± 0.1;21.3 ± 0.0;21.1 ± 0.0;-0.1 ± 0.4;-1.2 ±  0.3
64b-4t2c-ethip4-ip4scale2m-rnd;20.4 ± 0.1;19.8 ± 0.1;19.8 ± 0.1;19.6 ± 0.1;+0.0 ± 0.7;-1.3 ±  0.8
64b-4t2c-ethip4-ip4scale20k;31.3 ± 0.3;31.0 ± 0.4;30.9 ± 0.4;30.5 ± 0.3;-0.1 ± 1.8;-1.4 ±  1.7
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;NT;7.1 ± 0.0;7.1 ± 0.0;7.0 ± 0.0;-0.3 ± 0.7;-1.7 ±  0.6
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;NT;7.8 ± 0.0;7.8 ± 0.0;7.7 ± 0.0;+0.5 ± 0.5;-1.7 ±  0.3
64b-4t2c-ethip4-ip4scale20k-rnd;30.6 ± 0.2;30.2 ± 0.1;30.1 ± 0.3;29.5 ± 0.2;-0.4 ± 1.0;-1.9 ±  1.1
64b-4t2c-ethip4-ip4scale2m;25.7 ± 0.6;25.2 ± 0.6;25.6 ± 0.5;25.1 ± 0.4;+1.6 ± 3.2;-2.0 ±  2.5
114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;NT;6.6 ± 0.0;6.6 ± 0.0;6.5 ± 0.0;+0.2 ± 0.4;-2.1 ±  0.3
64b-4t2c-eth-l2bdscale1mmaclrn;19.1 ± 0.1;19.6 ± 0.3;20.8 ± 0.3;20.4 ± 0.4;+6.1 ± 2.0;-2.1 ±  2.3
64b-4t2c-ethip4-ip4scale200k-rnd;28.1 ± 0.2;27.4 ± 0.3;27.4 ± 0.2;26.8 ± 0.1;+0.0 ± 1.3;-2.1 ±  0.7
64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;11.8 ± 0.2;15.4 ± 0.4;15.0 ± 0.2;14.7 ± 0.2;-2.3 ± 2.6;-2.6 ±  1.9
64b-4t2c-ethip4-ip4scale200k;30.4 ± 0.3;29.9 ± 0.8;30.3 ± 0.5;29.5 ± 0.5;+1.2 ± 3.2;-2.7 ±  2.3
64b-4t2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.1;37.3 ± 0.0;35.8 ± 4.6;-0.0 ± 0.2;-3.9 ± 12.5
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp;NT;7.8 ± 0.1;7.8 ± 0.1;7.4 ± 0.1;-0.5 ± 1.9;-4.5 ±  1.8
64b-4t2c-eth-l2bdbasemaclrn;34.6 ± 0.7;36.4 ± 0.6;36.0 ± 0.8;34.0 ± 0.5;-0.9 ± 2.9;-5.7 ±  2.5
