Test case,rls1807 Throughput [Mpps],rls1807 Stdev [Mpps],rls1810 Throughput [Mpps],rls1810 Stdev [Mpps],rls1901.1 Throughput [Mpps],rls1901.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl1sf-10kflows,9.66,0.04,10.89,0.09,11.02,nan,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows,8.17,0.04,10.33,0.1,10.47,nan,1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sf-10kflows,8.11,0.07,10.3,0.05,10.42,nan,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,13.19,0.07,13.43,0.14,13.44,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-iacl1sl-10kflows,7.67,0.03,8.59,0.08,8.66,nan,0
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-1memif-1dcr,6.68,0.01,6.69,0.0,6.65,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.87,0.03,18.47,0.08,18.43,nan,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.03,0.14,27.76,0.04,27.78,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.89,0.05,15.47,0.13,15.59,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,11.88,0.17,11.84,0.11,11.93,nan,0
10ge2p1x710-64b-2t1c-dot1q-ip4base,13.21,0.06,15.95,0.03,15.89,nan,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows,9.69,0.05,10.88,0.08,10.97,nan,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.77,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.51,0.05,17.19,0.14,17.27,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4base-copwhtlistbase,15.31,0.07,15.41,0.02,15.16,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.12,0.14,10.93,0.1,10.81,nan,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.82,0.02,7.71,0.05,7.63,nan,-1
10ge2p1x710-64b-2t1c-ethip4vxlan-l2xcbase,12.84,0.04,11.88,0.09,11.76,nan,-1
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.05,0.17,10.13,0.18,9.93,nan,-1
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.36,0.05,18.44,0.1,18.16,nan,-1
10ge2p1x710-imix-2t1c-ethip4-ip4base-eth-2memif-1dcr,4.31,0.02,4.23,0.09,4.16,nan,-1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.26,0.02,7.17,0.02,7.08,nan,-1
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1dcr,5.04,0.02,4.95,0.12,4.84,nan,-2
10ge2p1x710-imix-2t1c-eth-l2xcbase-eth-2memif-1lxc,5.03,0.01,4.94,0.12,4.8,nan,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base-iacldstbase,11.48,0.16,11.36,0.06,11.12,nan,-2
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,5.97,0.03,5.89,0.02,5.77,nan,-2
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.29,0.04,8.31,0.05,8.11,nan,-2
10ge2p1x710-64b-2t1c-ethip4-ip4base-ipolicemarkbase,11.06,0.1,11.01,0.03,10.76,nan,-2
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,10.01,0.03,9.42,0.03,9.15,nan,-2
10ge2p1x710-64b-2t1c-ethip4vxlan-l2bdbasemaclrn,10.77,0.03,10.1,0.05,9.77,nan,-3
10ge2p1x710-64b-2t1c-ethip4lispip4-ip4base,8.84,0.02,8.33,0.03,7.99,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.27,0.16,12.31,0.06,11.79,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6base-iacldstbase,10.24,0.25,10.35,0.12,9.88,nan,-4
10ge2p1x710-78b-2t1c-ethip6-ip6base-copwhtlistbase,11.48,0.1,11.96,0.05,11.35,nan,-5
10ge2p1x710-imix-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.38,0.02,3.95,0.14,3.68,nan,-6
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.66,0.11,15.73,0.13,14.37,nan,-8
