Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-eth-l2bdscale10kmaclrn,16.82,0.06,25.54,0.18,51
78b-2c-ethip6-ip6scale2m,9.6,0.2,14.56,0.1,51
78b-2c-ethip6-ip6scale20k,15.52,0.06,23.45,0.12,51
64b-2c-eth-l2bdscale1mmaclrn,13.26,0.09,19.98,0.18,50
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,3.06,0.01,4.62,0.01,50
64b-2c-ethip4udp-ip4base-udpsrcscale15-nat44,13.71,0.09,20.55,0.12,49
78b-2c-dot1q-ip6base,16.44,0.03,24.35,0.82,48
64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.4,0.03,15.34,0.08,47
64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.34,0.09,18.05,0.05,46
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.74,0.04,12.5,0.11,43
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.86,0.03,9.72,0.13,41
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,9.02,0.04,12.66,0.08,40
64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,7.79,0.12,10.92,0.09,40
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.46,0.0,2.04,0.01,39
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.33,0.04,9.99,0.1,36
64b-2c-ethip4-ip4scale2m,20.07,0.28,27.42,0.43,36
78b-2c-ethip6-ip6base,20.33,0.04,27.78,0.01,36
64b-2c-dot1q-l2xcbase,20.68,1.76,27.79,0.01,34
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.58,0.06,11.54,0.2,34
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,9.06,0.02,12.0,0.13,32
64b-2c-dot1q-ip4base,21.14,0.12,27.79,0.01,31
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,11.4,0.04,14.17,0.08,24
64b-2c-eth-l2bdbasemaclrn,22.98,0.17,27.78,0.0,20
64b-2c-ethip4-ip4scale20k,23.52,0.26,27.79,0.01,18
64b-2c-ethip4-ip4scale200k,23.45,0.19,27.85,0.06,18
64b-2c-ethip4-ip4base,24.97,0.21,27.8,0.01,11
64b-2c-eth-l2patch,27.88,0.02,27.8,0.01,0
64b-2c-eth-l2xcbase,27.88,0.03,27.79,0.01,0
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.78,0.01,3.76,0.01,0
64b-2c-dot1ad-l2xcbase,19.3,2.01,18.42,0.33,-4
64b-2c-ethip4udp-ip4base-nat44,16.01,1.13,12.44,1.1,-22
