Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908.1 Thput [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.16,0.02,4.5,0.02,4.91,0.02,9
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.7,0.06,6.87,2.38,7.42,0.04,8
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.12,0.05,4.1,0.03,4.15,0.05,1
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,7.68,0.02,7.65,0.04,7.77,0.02,1
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.48,0.02,4.59,1.06,4.67,0.02,1
10ge2p1x710-64b-1t1c-eth-l2patch,22.09,0.17,21.8,0.19,21.8,0.12,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.4,0.02,11.52,0.08,11.49,0.03,0
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,11.34,0.07,11.48,0.07,11.41,0.06,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.88,0.02,5.87,0.01,5.91,0.04,0
10ge2p1x520-64b-1t1c-dot1q-ip4base,10.48,0.09,10.78,0.14,10.73,0.03,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,3.75,0.14,4.09,0.01,4.11,0.07,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.35,0.02,4.65,0.1,4.67,0.01,0
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.84,0.02,3.81,0.01,3.78,0.01,0
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.65,0.95,4.91,0.04,4.93,0.04,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,7.88,0.15,8.18,0.19,8.19,0.25,0
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,8.73,0.02,8.54,0.05,8.49,0.03,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.71,0.01,7.23,2.4,7.14,0.02,-1
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,11.32,1.4,10.44,1.12,10.33,1.35,-1
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.45,0.77,4.62,0.03,4.54,0.01,-1
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,4.92,0.1,4.95,0.11,4.87,0.05,-1
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,9.95,0.16,10.04,0.11,9.91,0.09,-1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,8.01,0.15,7.67,0.08,7.44,0.38,-2
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.45,0.52,6.16,0.05,5.92,0.04,-3
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.32,0.04,7.22,0.05,6.87,0.08,-4
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,5.69,0.14,5.66,0.11,5.43,0.04,-4
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,9.93,0.09,10.02,0.18,9.49,0.98,-5
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.1,0.06,10.01,0.12,9.25,1.1,-7
10ge2p1x520-64b-1t1c-ethip4-ip4base,10.94,1.51,11.84,2.2,10.8,1.66,-8
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,9.98,0.1,10.22,0.16,9.27,1.33,-9
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.23,0.17,16.64,0.18,13.85,2.86,-16
