Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908.1 Thput [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.87,0.05,7.76,0.05,8.35,0.03,7
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.81,0.07,8.62,0.12,9.21,0.02,6
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.52,0.07,9.11,0.08,9.62,0.02,5
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,14.02,0.37,14.02,0.08,14.61,0.46,4
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,15.68,0.07,15.38,0.09,15.72,0.07,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,17.04,0.17,17.32,0.42,17.69,0.13,2
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.9,0.1,12.43,0.03,12.71,0.02,2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.83,0.14,17.59,0.12,17.88,0.04,1
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.85,0.04,7.35,0.23,7.43,0.04,1
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.31,0.18,14.95,0.05,14.89,0.09,0
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.24,0.17,10.05,0.16,9.98,0.16,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.54,0.03,9.45,0.03,9.5,0.03,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,21.33,0.17,21.51,0.22,21.49,0.07,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.94,0.05,24.01,0.1,23.88,0.3,0
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.06,0.13,7.89,0.42,7.92,0.02,0
10ge2p1x710-64b-2t2c-eth-l2patch,28.04,0.05,28.04,0.05,28.02,0.02,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,23.62,2.72,22.06,2.07,21.84,2.13,0
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,23.0,0.1,23.17,0.01,23.26,0.09,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.92,0.19,23.28,0.11,23.36,0.06,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,23.86,0.07,23.97,0.21,23.89,0.32,0
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,17.63,0.06,17.24,0.07,17.18,0.09,0
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,20.6,0.19,20.56,0.14,20.45,0.33,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.74,0.02,10.62,0.04,10.7,0.06,0
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.12,0.05,8.98,0.12,8.88,0.03,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,11.7,0.21,11.24,0.27,11.08,0.18,-1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.05,0.13,8.05,0.06,7.96,0.13,-1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.21,0.18,13.99,0.18,13.6,0.1,-2
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.4,0.11,19.81,0.24,19.11,2.05,-3
10ge2p1x520-64b-2t2c-eth-l2xcbase,26.62,2.04,26.63,2.03,25.05,3.61,-5
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.97,3.18,24.64,0.87,22.18,3.16,-9
