Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.07,nan,7.25,nan,10.96,nan,51
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,9.06,nan,11.91,nan,16.9,nan,41
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1lxc,15.59,nan,16.84,nan,23.65,nan,40
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.66,nan,16.83,nan,23.62,nan,40
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.13,nan,12.99,nan,15.77,nan,21
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,10.76,nan,10.99,nan,12.83,nan,16
10ge2p1x710-64b-4t2c-ethip4udp-ip4base-nat44,13.02,nan,13.53,nan,13.75,nan,1
10ge2p1x710-64b-4t2c-eth-l2patch,27.92,0.01,27.92,0.01,27.95,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale20k,27.92,nan,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.92,0.01,27.94,nan,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale2m,15.63,nan,15.4,0.01,15.39,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2bdbasemaclrn,27.92,nan,27.92,0.0,27.93,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2xcbase,Not tested,Not tested,27.93,nan,27.93,0.01,0
10ge2p1x710-64b-4t2c-avf-eth-ip4base,Not tested,Not tested,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,15.25,nan,15.4,nan,15.41,nan,0
10ge2p1x710-64b-4t2c-ethip4-ip4base,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-4t2c-eth-l2bdscale10kmaclrn,26.34,nan,26.59,0.12,26.57,nan,0
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn,27.92,nan,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-4t2c-ethip4-ip4scale200k,27.92,nan,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-4t2c-eth-l2xcbase,27.92,nan,27.92,0.01,27.94,0.03,0
10ge2p1x710-78b-4t2c-ethip6-ip6base,25.51,nan,26.72,1.7,26.72,1.72,0
10ge2p1x710-78b-4t2c-ethip6-ip6scale20k,24.56,nan,24.16,0.08,24.1,nan,0
10ge2p1x710-64b-4t2c-dot1q-l2xcbase,27.92,nan,27.92,0.01,27.93,nan,0
10ge2p1x710-64b-4t2c-avf-eth-l2patch,Not tested,Not tested,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,14.07,nan,14.2,nan,14.17,nan,0
10ge2p1x710-64b-4t2c-dot1q-ip4base,27.92,nan,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,11.12,nan,11.09,nan,10.94,nan,-1
10ge2p1x710-78b-4t2c-ethip6-ip6scale200k,18.61,nan,18.29,0.21,17.76,nan,-2
10ge2p1x710-64b-4t2c-ethip4-ip4scale2m,27.58,nan,27.86,0.0,26.84,nan,-3
10ge2p1x710-64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,18.66,nan,18.66,nan,17.98,nan,-3
10ge2p1x710-64b-4t2c-eth-l2bdscale100kmaclrn,24.18,nan,23.54,0.64,22.41,nan,-4
10ge2p1x710-64b-4t2c-eth-l2bdscale1mmaclrn,22.23,nan,21.56,0.85,20.14,nan,-6
