Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-eth-l2bdscale100kmaclrn,14.89,0.09,22.6,0.17,51
78b-2c-ethip6-ip6scale2m,9.98,0.16,15.04,0.12,50
64b-2c-eth-l2bdscale1mmaclrn,13.6,0.1,20.52,0.27,50
64b-2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.5,0.03,14.32,0.06,50
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,3.1,0.01,4.66,0.01,50
78b-2c-dot1q-ip6base,16.63,0.05,24.81,0.72,49
64b-2c-ethip4udp-ip4base-udpsrcscale15-nat44,14.61,0.46,21.41,0.13,46
64b-2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.7,0.06,15.54,0.09,45
64b-2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.71,0.02,18.32,0.1,44
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.88,0.03,12.53,0.1,41
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.92,0.02,11.13,0.12,40
64b-2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,7.96,0.13,11.08,0.1,39
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm,9.17,0.02,12.7,0.07,38
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,1.48,0.0,2.04,0.02,37
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.43,0.04,10.17,0.1,36
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,9.93,0.03,13.57,0.17,36
64b-2c-ethip4-ip4scale2m,20.45,0.33,27.78,0.43,35
78b-2c-ethip6-ip6base,20.57,0.04,27.92,0.01,35
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,9.21,0.02,12.22,0.14,32
64b-2c-dot1q-ip4base,21.49,0.07,27.93,0.01,29
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm,11.61,0.03,14.58,0.09,25
64b-2c-dot1q-l2xcbase,23.36,0.06,27.93,0.01,19
64b-2c-eth-l2bdbasemaclrn,23.52,0.31,27.92,0.0,18
64b-2c-ethip4-ip4scale200k,23.89,0.32,27.99,0.06,17
64b-2c-ethip4-ip4scale20k,23.88,0.3,27.93,0.01,16
64b-2c-ethip4-ip4base,25.35,0.17,27.94,0.01,10
64b-2c-eth-l2patch,28.02,0.02,27.94,0.01,0
64b-2c-eth-l2xcbase,28.03,0.04,27.93,0.01,0
imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,3.81,0.01,3.77,0.02,-1
64b-2c-dot1ad-l2xcbase,23.26,0.09,20.95,0.06,-9
64b-2c-ethip4udp-ip4base-nat44,17.69,0.13,13.59,0.03,-23
