Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,3.72,nan,5.82,nan,56
78b-1c-ethip6-ip6scale20k,7.82,nan,12.21,nan,56
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.58,nan,2.45,nan,55
64b-1c-ethip4-ip4base,12.32,nan,19.19,nan,55
64b-1c-eth-l2bdbasemaclrn,11.69,nan,18.14,nan,55
64b-1c-ethip4-ip4scale200k,10.83,nan,16.62,nan,53
78b-1c-ethip6-ip6base,10.3,nan,15.67,nan,52
64b-1c-dot1q-l2xcbase,11.48,nan,17.51,nan,52
78b-1c-dot1q-ip6base,8.67,nan,13.09,nan,50
78b-1c-ethip6-ip6scale200k,6.61,nan,9.89,nan,49
64b-1c-dot1q-ip4base,11.01,nan,16.1,nan,46
64b-1c-eth-l2bdscale10kmaclrn,9.04,nan,13.25,nan,46
64b-1c-eth-l2bdscale1mmaclrn,7.05,nan,10.29,nan,45
64b-1c-eth-l2bdscale100kmaclrn,7.9,nan,11.51,nan,45
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,3.0,nan,4.34,nan,44
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.57,nan,6.62,nan,44
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.08,nan,5.69,nan,39
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.64,nan,6.41,nan,38
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,3.72,nan,5.07,nan,36
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.74,nan,6.42,nan,35
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.53,nan,6.0,nan,32
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.92,nan,5.1,nan,30
64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,5.7,nan,7.26,nan,27
64b-1c-eth-l2patch,22.27,nan,27.94,nan,25
64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,6.36,nan,7.89,nan,24
64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,7.52,nan,9.29,nan,23
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.09,nan,7.5,nan,23
64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.72,nan,5.72,nan,21
64b-1c-ethip4udp-ip4base-nat44,14.4,nan,13.52,nan,-6
