Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.93,0.02,3.91,0.03,4.57,nan,16
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,6.91,nan,6.61,nan,7.52,nan,13
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2memif-1dcr,4.2,0.02,4.53,0.02,5.05,nan,11
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,4.26,nan,4.28,nan,4.72,nan,10
10ge2p1x710-64b-1t1c-eth-l2bdscale10kmaclrn,8.75,nan,8.57,nan,9.04,nan,5
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn,9.27,0.08,8.67,0.1,8.88,nan,2
10ge2p1x710-64b-1t1c-eth-l2bdscale100kmaclrn,7.77,nan,7.71,nan,7.9,nan,2
10ge2p1x520-64b-1t1c-dot1q-ip4base,10.52,0.1,10.85,0.24,11.01,nan,1
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,3.86,0.01,3.92,nan,1
10ge2p1x710-78b-1t1c-ethip6-ip6scale20k,7.75,nan,7.71,nan,7.82,nan,1
10ge2p1x520-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.07,0.02,4.05,0.03,4.08,nan,0
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.65,nan,7.98,nan,7.94,nan,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.77,0.02,5.18,0.04,5.13,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdscale1mmaclrn,7.22,0.01,7.11,0.0,7.05,nan,0
10ge2p1x520-64b-1t1c-dot1q-l2xcbase,11.11,0.13,11.47,0.18,11.48,nan,0
10ge2p1x710-78b-1t1c-ethip6-ip6scale200k,6.65,nan,6.62,nan,6.61,nan,0
10ge2p1x520-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.38,0.02,4.78,0.01,4.74,nan,0
10ge2p1x520-64b-1t1c-dot1ad-l2xcbase,11.23,nan,11.55,nan,11.5,nan,0
10ge2p1x710-64b-1t1c-eth-l2patch,22.21,0.24,22.23,0.24,22.27,nan,0
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.65,0.03,4.65,0.03,4.64,nan,0
10ge2p1vic1227-64b-1t1c-eth-l2bdbasemaclrn,12.19,0.58,11.17,0.5,11.02,0.84,-1
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.61,0.04,6.19,0.08,6.09,nan,-1
10ge2p1x710-78b-1t1c-ethip6-ip6scale2m,5.11,nan,5.0,nan,4.89,nan,-2
10ge2p1x520-78b-1t1c-ethip6-ip6base,10.16,0.07,10.12,0.09,9.82,0.57,-2
10ge2p1x710-64b-1t1c-ethip4-ip4scale20k,11.2,nan,11.39,nan,10.94,nan,-3
10ge2p1x710-64b-1t1c-ethip4-ip4scale200k,11.15,nan,11.34,nan,10.83,nan,-4
10ge2p1x520-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.5,0.01,4.75,0.21,4.53,nan,-4
10ge2p1x520-64b-1t1c-ethip4-ip4base,11.0,1.82,12.34,0.07,11.52,1.07,-6
10ge2p1x520-64b-1t1c-eth-l2xcbase,16.33,0.18,16.8,0.18,15.29,1.58,-8
10ge2p1x520-64b-1t1c-ethip4-ip4scale2m,8.94,0.13,9.36,0.14,8.24,nan,-11
