"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2patch","35.154","0.082","35.0","0.07","34.634","0.224","34.629","0.177","-1.046","0.669","-0.014","0.824"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.654","0.817","19.266","1.636","22.882","0.436","22.878","0.602","18.766","10.333","-0.017","3.247"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.698","0.034","18.355","0.053","20.406","0.067","20.401","0.063","11.176","0.488","-0.023","0.451"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.559","0.309","24.921","1.091","24.614","0.343","24.608","0.52","-1.234","4.537","-0.024","2.531"
"64b-4t2c-eth-l2xcbase","37.08","0.012","37.091","0.008","36.882","0.048","36.865","0.054","-0.566","0.132","-0.045","0.196"
"64b-4t2c-ethip4-ip4scale2m","25.655","0.588","25.24","0.304","23.324","0.353","23.303","0.249","-7.59","1.787","-0.093","1.851"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.458","0.031","8.386","0.058","9.749","0.059","9.735","0.067","16.249","1.071","-0.145","0.913"
"78b-4t2c-ethip6-ip6scale2m","16.5","0.114","16.323","0.126","15.428","0.19","15.397","0.056","-5.483","1.376","-0.201","1.284"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.277","0.066","37.201","0.102","-0.094","0.177","-0.206","0.326"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","22.002","0.103","21.741","0.119","21.715","0.119","21.67","0.08","-0.12","0.774","-0.209","0.659"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.338","0.106","17.29","0.194","18.018","0.141","17.976","0.134","4.211","1.425","-0.234","1.08"
"78b-4t2c-ethip6-ip6base","31.082","0.06","31.112","0.049","29.605","0.532","29.531","0.493","-4.843","1.717","-0.25","2.446"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.02","2.047","13.327","0.113","13.783","0.109","13.738","0.053","3.42","1.199","-0.325","0.878"
"64b-4t2c-avf-ethip4-ip4scale20k","37.35","0.079","37.35","0.079","37.5","0.0","37.313","0.0","0.402","0.213","-0.5","0.0"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.805","0.136","9.176","1.366","12.279","0.165","12.207","0.102","33.825","20.001","-0.588","1.574"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.247","0.194","37.362","0.029","37.388","0.158","37.151","0.095","0.069","0.429","-0.634","0.49"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.46","0.15","10.446","0.11","13.682","0.145","13.585","0.437","30.973","1.96","-0.705","3.361"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","22.021","0.159","22.466","0.212","21.651","0.144","21.467","0.129","-3.628","1.113","-0.851","0.888"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.074","0.594","36.566","0.621","34.8","0.724","34.366","0.488","-4.83","2.555","-1.248","2.488"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","13.63","0.03","13.388","0.039","13.886","0.029","13.332","0.552","3.721","0.369","-3.991","3.981"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.002","1.018","2.695","0.927","2.203","0.419","2.112","0.51","-18.255","32.14","-4.109","29.479"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.785","0.076","17.629","0.073","17.748","0.084","16.576","1.117","0.671","0.63","-6.599","6.31"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.576","0.07","11.531","0.14","15.009","0.072","13.546","3.271","30.158","1.703","-9.746","21.801"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.954","0.215","0.845","0.009","1.124","0.292","0.792","0.056","32.978","34.579","-29.536","18.973"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
