"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.843","0.054","13.939","0.066","-6.091","0.561"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.67","0.123","15.632","0.098","-6.228","0.908"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.439","0.171","34.133","0.297","-6.327","0.926"
"64b-2c-ethip4-ip4scale200k-rnd","28.634","0.155","26.818","0.132","-6.342","0.686"
"78b-2c-avf-ethip6-ip6base","36.586","0.199","34.114","0.113","-6.755","0.593"
"64b-2c-ethip4-ip4base","34.855","0.014","32.478","0.026","-6.818","0.083"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.393","0.062","15.24","0.057","-7.035","0.494"
"64b-2c-eth-l2bdscale1mmaclrn","24.522","0.119","22.786","0.12","-7.079","0.666"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.304","0.014","6.782","0.007","-7.14","0.2"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.692","0.183","16.382","0.174","-7.406","1.372"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.104","0.083","12.114","0.091","-7.549","0.908"
"78b-2c-ethip6-ip6base","31.031","0.066","28.689","0.061","-7.549","0.279"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.811","0.001","0.749","0.001","-7.676","0.17"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.666","0.145","27.382","0.102","-7.698","0.567"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","17.756","0.193","16.384","0.027","-7.728","1.012"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.095","0.481","12.936","0.095","-8.223","3.202"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.633","0.054","5.153","1.344","-8.523","23.88"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.468","0.035","2.257","0.045","-8.538","2.235"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.678","0.005","1.534","0.008","-8.584","0.577"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.284","0.081","15.792","0.044","-8.631","0.498"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.449","0.021","7.72","0.01","-8.634","0.262"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.079","0.105","13.725","0.036","-8.976","0.678"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.132","0.016","1.934","0.015","-9.253","1.003"
"78b-2c-avf-ethip6-ip6scale20k","30.21","0.326","27.384","0.084","-9.355","1.016"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.179","0.129","15.511","0.073","-9.71","0.799"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","18.217","0.199","16.315","0.027","-10.445","0.988"
"64b-2c-avf-dot1q-l2bdbasemaclrn","30.715","0.181","27.439","0.063","-10.666","0.563"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.599","0.101","21.92","0.073","-10.889","0.472"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.475","0.026","17.34","0.026","-10.964","0.18"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.048","0.173","15.178","0.133","-10.968","1.195"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.177","0.186","22.35","0.058","-11.227","0.695"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.076","0.129","17.803","0.093","-11.32","0.734"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.66","0.109","12.097","0.036","-11.437","0.756"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.517","0.322","15.479","0.102","-11.631","1.727"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.512","0.028","15.387","0.031","-12.132","0.228"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.129","0.003","0.992","0.004","-12.159","0.408"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.152","0.003","0.133","0.002","-12.308","2.243"
"64b-2c-avf-ethip4-ip4scale20k","37.17","0.054","31.891","0.084","-14.202","0.259"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.166","0.047","31.357","0.09","-15.629","0.263"
"78b-2c-avf-ethip6-ip6scale200k","24.529","0.271","20.662","0.213","-15.767","1.273"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.613","0.46","15.27","0.299","-17.958","2.584"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.803","0.247","22.525","0.083","-18.982","0.78"
"78b-2c-avf-ethip6-ip6scale2m","20.88","0.173","16.915","0.19","-18.992","1.131"
"64b-2c-avf-eth-l2bdscale100kmaclrn","36.082","0.071","28.611","0.15","-20.705","0.443"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","9.01","0.028","7.134","0.012","-20.819","0.276"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
