"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-ethip4-ip4scale20k-rnd","106.5","45.897","73.1","6.707","71.0","nan","-31.362","30.243","-2.873","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","114.5","37.787","80.4","3.307","78.0","nan","-29.782","23.352","-2.985","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","239.6","13.664","235.9","32.299","228.0","nan","-1.544","14.603","-3.349","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","157.9","39.518","187.5","5.339","179.0","nan","18.746","29.91","-4.533","nan"
"64b-2t1c-ethip4-ip4scale2m","115.9","43.761","83.8","10.993","80.0","nan","-27.696","28.901","-4.535","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","119.1","48.478","83.2","9.964","79.0","nan","-30.143","29.64","-5.048","nan"
"64b-2t1c-eth-l2xcbase","84.2","34.402","71.9","3.665","68.0","nan","-14.608","35.16","-5.424","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","110.2","46.702","85.3","5.122","80.0","nan","-22.595","33.131","-6.213","nan"
"78b-2t1c-ethip6-ip6base","98.8","44.256","69.4","2.459","65.0","nan","-29.757","31.563","-6.34","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","175.333","36.932","176.7","10.615","165.0","nan","0.779","22.075","-6.621","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","180.0","38.939","185.6","5.929","173.0","nan","3.111","22.548","-6.789","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","117.5","41.948","77.5","12.168","72.0","nan","-34.043","25.723","-7.097","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","181.6","30.569","167.6","12.963","155.0","nan","-7.709","17.097","-7.518","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","88.4","39.249","68.4","3.688","63.0","nan","-22.624","34.607","-7.895","nan"
"78b-2t1c-ethip6-ip6scale20k","103.1","41.61","71.8","9.235","65.0","nan","-30.359","29.5","-9.471","nan"
"64b-2t1c-avf-ethip4-ip4base","77.9","40.878","66.4","9.845","60.0","nan","-14.763","46.479","-9.639","nan"
"78b-2t1c-avf-ethip6-ip6base","91.5","45.904","65.3","3.802","59.0","nan","-28.634","36.043","-9.648","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","83.2","42.192","66.7","7.499","59.0","nan","-19.832","41.642","-11.544","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","106.6","43.643","92.1","56.562","80.0","nan","-13.602","63.769","-13.138","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","159.2","11.468","106.6","26.854","92.0","nan","-33.04","17.544","-13.696","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","92.7","36.567","84.1","17.96","71.0","nan","-9.277","40.694","-15.577","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","83.8","35.118","87.2","56.711","73.0","nan","4.057","80.508","-16.284","nan"
"64b-2t1c-avf-eth-l2patch","37.7","10.144","37.3","8.932","30.0","nan","-1.061","35.638","-19.571","nan"
"64b-2t1c-avf-eth-l2xcbase","48.0","10.274","62.3","10.914","50.0","nan","29.792","35.9","-19.743","nan"
"64b-2t1c-ethip4-ip4base","103.3","40.68","92.8","20.735","72.0","nan","-10.165","40.676","-22.414","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","142.6","21.945","93.7","42.926","70.0","nan","-34.292","31.756","-25.293","nan"
"64b-2t1c-eth-l2bdbasemaclrn","103.2","38.011","92.9","11.396","66.0","nan","-9.981","34.947","-28.956","nan"
"78b-2t1c-ethip6-ip6scale2m","137.6","34.336","123.2","130.831","84.0","nan","-10.465","97.67","-31.818","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","108.4","39.013","161.7","106.834","83.0","nan","49.17","112.229","-48.67","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","163.0","42.747","213.7","198.789","95.0","nan","31.104","126.71","-55.545","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","129.9","24.955","226.4","390.983","96.0","nan","74.288","302.845","-57.597","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","181.2","11.516","615.9","733.747","166.0","nan","239.901","405.513","-73.048","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
