"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4scale2m","28.8","1.398","32.8","0.789","33.0","nan","13.889","6.171","0.61","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","57.5","3.136","74.6","2.366","75.0","nan","29.739","8.185","0.536","nan"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","71.6","5.758","80.7","1.703","81.0","nan","12.709","9.371","0.372","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","96.0","13.832","65.0","8.246","65.0","nan","-32.292","12.999","0.0","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","30.3","2.111","35.0","0.667","35.0","nan","15.512","8.342","0.0","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","34.4","1.506","49.0","1.563","49.0","nan","42.442","7.715","0.0","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","29.3","1.567","33.0","1.247","33.0","nan","12.628","7.376","0.0","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","70.3","4.27","74.5","2.068","74.0","nan","5.974","7.077","-0.671","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","56.2","2.974","66.5","2.121","66.0","nan","18.327","7.311","-0.752","nan"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","29.1","0.994","39.3","1.418","39.0","nan","35.052","6.712","-0.763","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","29.0","1.054","35.3","0.483","35.0","nan","21.724","4.728","-0.85","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","30.6","2.675","34.3","3.466","34.0","nan","12.092","14.976","-0.875","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","78.7","7.689","75.7","5.945","75.0","nan","-3.812","12.057","-0.925","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","28.3","0.675","32.3","1.059","32.0","nan","14.134","4.628","-0.929","nan"
"78b-2t1c-avf-ethip6-ip6base","28.2","0.632","30.3","1.889","30.0","nan","7.447","7.117","-0.99","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","66.4","12.989","106.2","3.676","105.0","nan","59.94","31.773","-1.13","nan"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","31.8","2.201","42.5","2.635","42.0","nan","33.648","12.419","-1.176","nan"
"78b-2t1c-ethip6-ip6base","29.8","1.549","32.4","2.951","32.0","nan","8.725","11.404","-1.235","nan"
"64b-2t1c-avf-eth-l2xcbase","26.6","0.699","31.5","0.527","31.0","nan","18.421","3.69","-1.587","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","30.6","1.265","34.6","0.699","34.0","nan","13.072","5.203","-1.734","nan"
"64b-2t1c-avf-eth-l2patch","21.9","0.568","24.5","0.85","24.0","nan","11.872","4.844","-2.041","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","37.2","4.211","49.0","4.83","48.0","nan","31.72","19.772","-2.041","nan"
"64b-2t1c-avf-ethip4-ip4base","28.0","0.943","32.7","0.483","32.0","nan","16.786","4.294","-2.141","nan"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","89.4","14.385","75.0","12.745","73.0","nan","-16.107","19.633","-2.667","nan"
"64b-2t1c-eth-l2xcbase","25.8","1.476","28.8","0.632","28.0","nan","11.628","6.839","-2.778","nan"
"64b-2t1c-eth-l2patch","22.9","1.729","24.7","1.16","24.0","nan","7.86","9.589","-2.834","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","73.9","2.961","82.4","3.373","80.0","nan","11.502","6.387","-2.913","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","29.1","1.197","38.4","0.966","37.0","nan","31.959","6.364","-3.646","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","55.9","6.903","66.5","5.083","64.0","nan","18.962","17.277","-3.759","nan"
"64b-2t1c-eth-l2bdbasemaclrn","29.3","1.252","32.3","2.791","31.0","nan","10.239","10.626","-4.025","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","92.4","23.913","102.7","7.528","97.0","nan","11.147","29.896","-5.55","nan"
"78b-2t1c-ethip6-ip6scale2m","36.5","2.014","39.2","2.616","37.0","nan","7.397","9.3","-5.612","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","34.2","1.874","40.3","0.823","38.0","nan","17.836","6.89","-5.707","nan"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","223.8","45.409","180.9","26.01","169.0","nan","-19.169","20.101","-6.578","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","33.9","2.132","38.6","1.265","36.0","nan","13.864","8.074","-6.736","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","42.3","3.268","58.9","2.726","54.0","nan","39.243","12.54","-8.319","nan"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","84.4","18.488","92.3","6.567","82.0","nan","9.36","25.188","-11.159","nan"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","233.4","28.371","174.1","24.191","153.0","nan","-25.407","13.771","-12.119","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","225.0","39.822","199.2","9.247","152.0","nan","-11.467","16.199","-23.695","nan"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","126.5","28.699","92.6","11.853","58.0","nan","-26.798","19.068","-37.365","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
