"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.206","0.001","0.205","0.001","-0.017","0.437"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.247","0.001","0.248","0.0","0.248","0.0","-0.024","0.191"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.001","0.235","0.0","0.234","0.0","-0.248","0.263"
"64b-1t1c-ethip4-ip4scale2m","3.515","0.39","4.495","0.023","4.452","0.035","-0.96","0.935"
"78b-1t1c-ethip6-ip6scale2m","2.125","0.078","2.33","0.017","2.26","0.009","-3.015","0.798"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.597","0.022","0.716","0.007","0.691","0.004","-3.494","1.013"
"64b-1t1c-eth-l2patch","7.616","0.05","7.259","0.527","6.954","0.55","-4.204","10.289"
"78b-1t1c-ethip6-ip6scale20k","3.626","0.028","3.782","0.045","3.604","0.047","-4.705","1.685"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.343","0.007","0.369","0.002","0.348","0.011","-5.787","3.078"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.939","0.011","1.032","0.004","0.97","0.003","-5.974","0.427"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.235","0.004","1.26","0.003","1.183","0.001","-6.145","0.242"
"78b-1t1c-ethip6-ip6scale200k","2.429","0.03","2.634","0.014","2.419","0.076","-8.182","2.923"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.445","0.005","0.458","0.002","0.414","0.003","-9.436","0.749"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.516","0.004","0.528","0.002","0.466","0.001","-11.827","0.295"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.848","0.257","1.593","0.459","1.389","0.539","-12.842","42.127"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.296","0.011","3.282","0.03","2.755","1.112","-16.054","33.886"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","1.883","0.329","2.631","0.218","2.162","1.418","-17.837","54.307"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.103","0.031","3.018","0.076","2.403","1.59","-20.366","52.731"
"64b-1t1c-ethip4-ip4scale200k","3.845","0.345","4.518","0.015","3.341","2.215","-26.069","49.026"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.578","0.11","1.312","0.463","0.928","0.548","-29.264","48.63"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","0.728","0.26","1.554","0.341","0.925","0.425","-40.45","30.3"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.1","0.163","1.384","0.43","0.793","0.205","-42.706","23.156"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.383","0.55","1.502","0.78","0.757","0.157","-49.625","28.189"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.39","0.609","1.458","0.601","0.666","0.005","-54.294","18.85"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.711","0.594","1.353","0.612","0.618","0.024","-54.298","20.768"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
