"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.949","0.018","2.102","0.012","2.116","0.011","0.639","0.776"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.117","0.0","0.118","0.001","0.62","0.488"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.0","0.112","0.0","0.112","0.001","0.618","0.587"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.0","0.103","0.0","0.103","0.0","0.463","0.542"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.202","0.001","0.206","0.001","0.207","0.001","0.038","0.449"
"64b-1t1c-eth-l2patch","7.84","0.014","7.822","0.016","7.824","0.023","0.028","0.356"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.326","0.008","3.329","0.02","3.328","0.007","-0.037","0.626"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.001","0.249","0.0","0.249","0.0","-0.074","0.179"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.407","0.009","2.452","0.005","2.448","0.022","-0.157","0.912"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.232","0.0","0.236","0.001","0.236","0.001","-0.177","0.427"
"64b-1t1c-ethip4-ip4scale200k","4.382","0.045","4.539","0.015","4.53","0.007","-0.189","0.365"
"64b-1t1c-ethip4-ip4scale2m","4.306","0.048","4.527","0.019","4.475","0.033","-1.146","0.836"
"78b-1t1c-ethip6-ip6scale2m","2.343","0.009","2.367","0.01","2.302","0.013","-2.766","0.679"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.642","0.02","0.72","0.007","0.697","0.002","-3.217","0.939"
"78b-1t1c-ethip6-ip6scale20k","3.712","0.025","3.825","0.042","3.629","0.047","-5.135","1.609"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.364","0.015","0.37","0.002","0.35","0.011","-5.529","3.108"
"78b-1t1c-ethip6-ip6scale200k","2.639","0.01","2.657","0.008","2.503","0.02","-5.8","0.826"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.95","0.009","1.039","0.002","0.977","0.002","-5.928","0.264"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.244","0.005","1.27","0.003","1.189","0.001","-6.348","0.272"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.452","0.007","0.462","0.003","0.417","0.005","-9.674","1.135"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.523","0.005","0.533","0.002","0.468","0.002","-12.102","0.567"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.106","0.163","1.405","0.433","0.795","0.207","-43.417","22.834"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.752","0.604","1.39","0.637","0.622","0.027","-55.228","20.608"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.395","0.56","1.811","0.572","0.759","0.159","-58.11","15.893"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.461","0.705","1.626","0.788","0.666","0.005","-59.025","19.846"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
