"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-rdma-ethip6-ip6base","16.467","1.243","16.996","1.407","15.16","0.044","15.17","0.084","-10.806","7.389","0.069","0.626"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","11.269","2.324","12.33","0.517","12.245","0.037","12.234","0.043","-0.688","4.176","-0.093","0.461"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.707","0.831","5.683","0.471","6.532","0.077","6.519","0.045","14.941","9.617","-0.201","1.37"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","NT","NT","8.37","0.141","7.713","0.025","7.694","0.061","-7.846","1.581","-0.244","0.856"
"78b-2t1c-rdma-ethip6-ip6scale2m","8.89","3.189","10.167","0.264","8.244","0.209","8.169","0.213","-18.911","2.944","-0.905","3.604"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
