"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-rdma-ethip6-ip6scale20k","15.38","0.131","15.227","0.1","12.216","0.066","12.222","0.105","-19.776","0.685","0.045","1.014"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","16.705","0.338","17.135","0.3","15.139","0.076","15.142","0.088","-11.644","1.607","0.016","0.767"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","NT","NT","14.416","0.2","12.302","0.034","12.301","0.062","-14.664","1.207","-0.004","0.577"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.546","0.019","12.627","0.037","12.424","0.032","12.423","0.045","-1.609","0.38","-0.005","0.444"
"64b-2t1c-rdma-ethip4-ip4scale200k","18.685","0.11","18.342","0.254","15.25","0.126","15.233","0.075","-16.858","1.342","-0.109","0.961"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","NT","NT","12.212","0.195","10.361","0.154","10.332","0.15","-15.161","1.853","-0.273","2.075"
"78b-2t1c-rdma-ethip6-ip6scale2m","10.935","0.165","10.962","0.17","8.402","0.227","8.359","0.228","-23.357","2.386","-0.507","3.818"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","NT","NT","8.729","0.06","7.998","0.123","7.919","0.201","-8.377","1.547","-0.988","2.944"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
