"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.759","0.04","11.279","0.109","10.771","0.033","10.745","0.045","-4.512","0.968","-0.24","0.512"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.19","0.024","4.476","0.021","4.85","0.054","4.836","0.064","8.359","1.303","-0.293","1.716"
"64b-2t1c-eth-l2patch","35.141","0.351","34.064","0.208","30.91","0.151","30.815","0.099","-9.261","0.71","-0.307","0.584"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.803","0.084","1.791","0.086","2.194","0.031","2.184","0.034","22.503","6.149","-0.454","2.091"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.837","0.19","10.671","0.982","11.265","0.256","11.212","0.222","5.569","10.003","-0.471","3.001"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.471","0.068","13.236","0.068","12.697","0.085","12.633","0.123","-4.072","0.81","-0.505","1.176"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.362","0.043","1.391","0.041","1.434","0.007","1.424","0.005","3.046","3.072","-0.64","0.585"
"64b-2t1c-ethip4-ip4scale200k-rnd","12.957","0.045","13.925","0.139","13.231","0.163","13.141","0.064","-4.987","1.507","-0.682","1.317"
"64b-2t1c-ethip4-ip4scale200k","15.324","0.141","15.456","0.113","14.239","0.155","14.137","0.155","-7.872","1.208","-0.714","1.534"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","9.815","0.606","9.215","0.07","9.143","0.129","-6.105","5.842","-0.79","1.591"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.495","0.286","6.27","0.057","6.213","0.235","-3.461","4.339","-0.903","3.851"
"64b-2t1c-avf-eth-l2patch","30.317","1.855","29.533","1.538","34.99","2.004","34.662","2.127","18.477","9.172","-0.939","8.315"
"64b-2t1c-ethip4-ip4base","15.844","0.05","15.971","0.06","15.31","0.124","15.163","0.036","-4.138","0.853","-0.96","0.833"
"78b-2t1c-ethip6-ip6scale2m","9.55","0.105","9.429","0.138","7.94","0.097","7.82","0.124","-15.791","1.607","-1.512","1.975"
"78b-2t1c-ethip6-ip6base","14.702","0.109","14.997","0.097","14.084","0.086","13.86","0.051","-6.088","0.832","-1.593","0.7"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.488","0.003","0.442","0.018","0.45","0.001","0.443","0.031","1.728","4.112","-1.682","6.84"
"78b-2t1c-avf-ethip6-ip6scale200k","12.916","0.334","12.84","0.874","11.214","0.588","11.019","0.882","-12.664","7.506","-1.737","9.4"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.949","0.047","5.966","0.053","6.218","0.029","6.109","0.042","4.229","1.049","-1.753","0.809"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.586","0.002","0.54","0.001","0.506","0.093","0.495","0.038","-6.248","17.2","-2.091","19.469"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.957","0.035","4.069","0.042","4.189","0.065","4.097","0.165","2.961","1.926","-2.216","4.217"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.898","0.223","5.719","0.519","6.561","0.358","6.368","0.504","14.732","12.148","-2.939","9.333"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.365","0.072","12.768","0.182","12.161","0.093","11.795","0.458","-4.754","1.54","-3.012","3.843"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.841","0.059","7.051","0.024","7.085","0.288","6.871","0.496","0.483","4.1","-3.027","8.041"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.247","0.067","8.246","0.376","7.979","0.648","-0.009","4.627","-3.246","9.01"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.319","0.11","8.258","0.411","7.985","0.681","-0.723","5.118","-3.309","9.545"
"78b-2t1c-avf-ethip6-ip6base","18.309","0.264","19.134","0.093","17.001","0.893","16.418","1.306","-11.148","4.688","-3.426","9.208"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","5.976","0.06","6.256","0.117","6.458","0.022","6.236","0.285","3.232","1.964","-3.429","4.43"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.199","0.069","8.198","0.383","7.911","0.65","-0.009","4.741","-3.5","9.117"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.955","0.104","9.169","0.083","8.428","0.374","8.13","0.376","-8.084","4.164","-3.531","6.184"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.55","0.059","8.51","0.524","8.2","0.695","-0.461","6.164","-3.645","10.089"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.401","0.276","6.175","0.164","5.945","0.345","-3.525","4.882","-3.721","6.14"
"64b-2t1c-avf-ethip4-ip4scale2m","18.207","0.277","18.092","0.297","16.644","0.18","16.01","0.853","-8.0","1.809","-3.815","5.231"
"64b-2t1c-avf-eth-l2xcbase","27.929","0.631","28.63","0.775","32.664","0.314","31.391","2.19","14.088","3.276","-3.895","6.768"
"78b-2t1c-avf-ethip6-ip6scale20k","15.743","0.151","16.112","0.483","13.627","0.622","13.083","1.015","-15.422","4.621","-3.991","8.642"
"64b-2t1c-avf-ethip4-ip4scale200k","19.766","0.183","20.235","0.194","18.486","0.186","17.748","1.307","-8.642","1.271","-3.997","7.137"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.861","0.002","0.77","0.002","0.802","0.032","0.769","0.025","4.233","4.172","-4.149","4.944"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","8.758","0.129","8.212","0.416","7.852","0.643","-6.232","4.947","-4.38","9.204"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.483","0.496","12.409","1.208","13.752","0.161","13.12","1.129","10.824","10.865","-4.595","8.289"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.519","0.162","18.423","0.205","17.261","0.266","16.461","1.197","-6.311","1.784","-4.633","7.089"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.247","0.091","8.278","0.394","7.894","0.614","0.388","4.897","-4.645","8.688"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.084","0.096","13.528","0.768","12.896","1.244","-10.319","5.126","-4.667","10.672"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","4.223","0.634","5.736","0.009","5.468","0.363","35.825","20.391","-4.668","6.335"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.851","0.056","13.909","0.192","13.082","0.071","12.462","0.9","-5.945","1.397","-4.739","6.902"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.186","0.042","8.081","0.044","7.908","0.034","7.503","0.473","-2.138","0.679","-5.114","5.999"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","12.001","0.849","11.059","0.615","10.473","0.971","-7.852","8.293","-5.3","10.235"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.534","0.002","0.503","0.001","0.514","0.001","0.487","0.038","2.228","0.258","-5.338","7.487"
"64b-2t1c-avf-ethip4-ip4base","20.323","0.176","20.953","0.11","19.839","0.152","18.752","1.718","-5.32","0.879","-5.477","8.688"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.169","0.02","3.961","0.071","4.654","0.05","4.396","0.33","17.508","2.446","-5.543","7.161"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.382","0.038","9.5","0.044","8.914","0.021","8.413","0.756","-6.175","0.491","-5.621","8.483"
"64b-2t1c-avf-ethip4-ip4scale20k","20.009","0.198","20.434","0.145","18.988","0.236","17.905","1.383","-7.074","1.327","-5.708","7.375"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.974","0.072","4.02","0.141","3.396","0.337","3.201","0.437","-15.529","8.901","-5.758","15.905"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.318","0.022","4.33","0.116","5.112","0.085","4.817","0.488","18.063","3.726","-5.773","9.683"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.288","0.059","9.524","0.054","8.762","0.044","8.25","0.739","-8.004","0.694","-5.839","8.453"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.664","0.007","5.678","0.007","5.336","0.468","0.248","0.176","-6.015","8.239"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.863","0.015","3.839","0.01","4.509","0.054","4.236","0.473","17.453","1.434","-6.069","10.543"
"78b-2t1c-avf-ethip6-ip6scale2m","11.223","0.154","10.977","0.154","9.217","0.6","8.65","0.615","-16.036","5.587","-6.145","9.046"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.956","0.069","13.813","0.063","13.815","0.044","12.962","1.231","0.016","0.555","-6.174","8.915"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.016","0.072","11.856","0.064","11.244","0.059","10.549","0.962","-5.163","0.715","-6.177","8.571"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.524","0.063","17.95","0.095","16.81","0.066","15.768","1.362","-6.351","0.619","-6.196","8.112"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.06","0.085","9.342","0.043","9.584","0.067","8.988","0.77","2.596","0.863","-6.218","8.066"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.677","0.116","19.404","0.19","18.109","0.084","16.983","1.348","-6.673","1.012","-6.219","7.459"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.618","0.152","11.864","0.044","11.026","0.068","10.33","0.877","-7.067","0.668","-6.312","7.974"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.103","0.152","16.748","0.104","16.023","0.139","15.009","1.423","-4.332","1.019","-6.323","8.921"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.409","0.163","22.551","0.085","22.446","0.165","21.005","1.673","-0.465","0.821","-6.418","7.483"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.667","0.008","5.662","0.01","5.299","0.494","-0.078","0.224","-6.42","8.727"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.398","0.016","5.456","0.019","6.97","0.076","6.518","0.698","27.747","1.464","-6.486","10.072"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.489","0.102","0.53","0.015","0.674","0.002","0.623","0.07","27.136","3.549","-7.459","10.414"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.661","0.009","5.611","0.098","5.158","0.69","-0.883","1.737","-8.067","12.394"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.004","0.003","0.944","0.004","1.005","0.007","0.853","0.266","6.538","0.843","-15.179","26.446"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
