"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-8t4c-eth-l2bdscale1mmaclrn","23.685","0.831","34.382","0.467","27.634","0.259","27.559","0.285","-19.626","1.325","-0.273","1.393"
"78b-8t4c-avf-ethip6-ip6scale2m","26.921","0.115","34.91","0.161","25.601","0.154","25.53","0.145","-26.665","0.556","-0.279","0.824"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.363","0.101","35.734","0.13","35.788","0.116","35.679","0.137","0.153","0.488","-0.305","0.5"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.584","0.025","36.339","0.113","37.158","0.012","37.039","0.015","2.254","0.321","-0.321","0.051"
"78b-8t4c-ethip6-ip6base","36.642","0.113","36.604","0.108","36.822","0.024","36.663","0.091","0.597","0.304","-0.433","0.255"
"64b-8t4c-avf-ethip4-ip4scale20k","36.057","0.128","35.944","0.059","35.958","0.123","35.745","0.108","0.039","0.38","-0.592","0.454"
"78b-8t4c-ethip6-ip6scale200k","23.122","0.093","23.435","0.044","20.727","0.088","20.591","0.12","-11.553","0.41","-0.656","0.715"
"64b-8t4c-eth-l2patch","34.528","0.06","34.529","0.035","34.116","0.17","33.87","0.1","-1.196","0.503","-0.721","0.575"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","36.845","0.111","36.537","0.747","37.11","0.026","36.82","0.031","1.567","2.079","-0.781","0.109"
"64b-8t4c-ethip4-ip4scale2m-rnd","30.435","0.245","32.18","3.363","30.738","0.043","30.456","0.056","-4.482","9.984","-0.917","0.229"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","29.319","0.357","29.48","0.348","30.777","0.673","30.432","0.403","4.401","2.595","-1.119","2.529"
"78b-8t4c-avf-ethip6-ip6base","33.665","0.149","33.474","0.137","30.114","0.082","29.718","0.091","-10.035","0.442","-1.315","0.404"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.119","0.128","18.723","0.11","18.21","0.132","17.943","0.066","-2.74","0.907","-1.467","0.802"
"64b-8t4c-ethip4-ip4scale2m","36.801","0.014","36.644","0.111","34.189","0.163","33.666","0.108","-6.701","0.529","-1.528","0.567"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.852","0.474","35.953","2.783","37.006","0.023","36.176","0.027","2.927","7.969","-2.242","0.095"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.006","1.027","28.048","0.455","24.892","0.075","23.679","0.078","-11.251","1.464","-4.875","0.425"
"78b-8t4c-avf-ethip6-ip6scale20k","35.593","0.164","35.039","0.19","33.483","0.141","31.772","0.126","-4.44","0.657","-5.111","0.55"
"64b-8t4c-avf-eth-l2xcbase","34.777","0.179","33.501","0.823","36.271","0.025","34.31","0.331","8.266","2.661","-5.404","0.916"
"64b-8t4c-avf-eth-l2patch","32.829","0.369","33.084","0.316","35.127","0.072","32.713","0.323","6.177","1.037","-6.872","0.94"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.653","0.17","24.61","0.761","24.265","0.281","22.318","0.033","-1.403","3.257","-8.023","1.072"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","27.244","1.966","31.346","0.207","28.522","0.09","15.06","8.338","-9.012","0.667"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","32.096","0.178","33.181","0.192","29.6","0.168","3.383","0.83","-10.793","0.722"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.085","0.016","29.044","0.123","26.014","0.103","23.069","0.053","-10.433","0.519","-11.319","0.406"
"78b-8t4c-avf-ethip6-ip6scale200k","27.237","0.119","23.558","0.188","28.922","0.089","25.401","0.122","22.769","1.05","-12.173","0.5"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","32.011","0.979","31.923","0.622","37.337","0.021","32.548","0.072","16.96","2.281","-12.826","0.199"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","26.156","0.178","31.632","0.175","23.862","0.085","20.936","1.06","-24.564","0.495"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
