"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","13.66","0.96","14.816","0.297","17.333","0.019","17.512","0.028","16.991","2.349","1.032","0.197"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.092","0.819","25.779","0.141","24.949","0.188","25.177","0.186","-3.218","0.901","0.913","1.065"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.901","0.3","18.651","0.196","16.246","0.059","16.393","0.062","-12.897","0.969","0.908","0.528"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.351","0.742","23.547","0.108","22.414","0.146","22.617","0.143","-4.814","0.758","0.906","0.915"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.028","0.133","4.096","0.127","3.771","0.116","3.805","0.174","-7.943","4.028","0.9","5.559"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.039","0.057","14.429","0.064","16.186","0.033","16.318","0.094","12.174","0.549","0.818","0.614"
"78b-4t2c-ethip6-ip6scale200k","20.298","0.114","20.812","0.086","17.749","0.049","17.89","0.124","-14.718","0.423","0.793","0.75"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.248","0.099","2.404","0.116","2.454","0.047","2.468","0.035","2.085","5.284","0.585","2.393"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.221","0.083","29.771","0.112","28.47","0.13","28.634","0.155","-4.37","0.565","0.575","0.714"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.102","0.074","13.808","0.08","12.029","0.047","12.093","0.103","-12.883","0.605","0.532","0.94"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.202","0.008","0.23","0.005","0.152","0.002","0.152","0.003","-34.202","1.797","0.45","2.404"
"64b-4t2c-eth-l2patch","35.264","0.126","35.203","0.104","35.643","0.088","35.746","0.061","1.248","0.389","0.29","0.301"
"64b-4t2c-avf-eth-l2xcbase","36.154","0.028","36.015","0.141","36.481","0.032","36.577","0.027","1.294","0.407","0.265","0.116"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.519","0.635","25.742","0.073","24.535","0.16","24.599","0.101","-4.688","0.677","0.26","0.772"
"78b-4t2c-ethip6-ip6scale2m","16.473","0.148","16.364","0.075","15.775","0.051","15.816","0.147","-3.598","0.544","0.257","0.99"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.102","0.581","30.233","0.169","30.648","0.209","30.715","0.181","1.373","0.895","0.22","0.903"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.81","0.17","17.385","0.108","17.021","0.125","17.048","0.173","-2.094","0.94","0.157","1.254"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.864","0.026","36.832","0.175","37.078","0.03","37.136","0.043","0.668","0.485","0.155","0.142"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.94","0.131","3.967","0.173","3.851","0.151","3.856","0.117","-2.93","5.688","0.127","4.961"
"64b-4t2c-eth-l2xcbase","36.376","0.109","36.478","0.153","36.572","0.026","36.618","0.028","0.257","0.425","0.125","0.105"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.821","0.077","12.83","0.076","12.726","0.071","12.74","0.097","-0.806","0.809","0.105","0.949"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.275","0.105","31.183","0.12","30.615","0.04","30.603","0.055","-1.821","0.399","-0.038","0.222"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.684","0.085","14.448","0.063","14.849","0.054","14.843","0.054","2.774","0.587","-0.042","0.515"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.499","0.002","1.499","0.003","1.457","0.001","1.456","0.001","-2.842","0.197","-0.062","0.108"
"78b-4t2c-avf-ethip6-ip6base","35.978","0.806","36.752","0.308","36.611","0.09","36.586","0.199","-0.384","0.87","-0.068","0.595"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.894","0.006","0.997","0.005","0.75","0.002","0.749","0.006","-24.787","0.458","-0.072","0.912"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.827","0.005","1.829","0.004","1.836","0.005","1.835","0.004","0.41","0.355","-0.082","0.353"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.73","0.004","1.732","0.002","1.734","0.002","1.732","0.002","0.123","0.165","-0.084","0.14"
"64b-4t2c-avf-ethip4-ip4scale200k","36.823","0.156","36.823","0.022","37.242","0.044","37.173","0.076","1.138","0.135","-0.185","0.235"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.906","0.249","3.954","0.2","4.015","0.148","4.006","0.228","1.537","6.358","-0.213","6.761"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","34.544","0.644","36.791","0.128","36.53","0.063","36.439","0.171","-0.709","0.386","-0.249","0.498"
"64b-4t2c-eth-l2bdbasemaclrn","36.463","0.185","36.891","0.002","37.284","0.032","37.169","0.048","1.065","0.087","-0.309","0.154"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.642","0.153","28.458","0.102","27.783","0.079","27.696","0.078","-2.372","0.447","-0.312","0.399"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.766","0.063","17.115","0.105","17.726","0.203","17.659","0.212","3.569","1.345","-0.376","1.651"
"64b-4t2c-avf-ethip4-ip4base","36.88","0.025","36.861","0.012","37.336","0.031","37.187","0.057","1.287","0.092","-0.398","0.173"
"64b-4t2c-avf-ethip4-ip4scale20k","36.714","0.139","36.962","0.16","37.328","0.038","37.17","0.054","0.989","0.45","-0.421","0.176"
"64b-4t2c-ethip4-ip4base","35.76","0.16","34.666","0.17","35.004","0.031","34.855","0.014","0.977","0.502","-0.428","0.095"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","36.904","0.176","36.293","1.836","37.351","0.024","37.166","0.047","2.913","5.206","-0.494","0.14"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.08","1.006","19.9","0.197","20.196","0.137","20.076","0.129","1.488","1.22","-0.595","0.93"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.019","0.099","25.204","0.166","24.67","0.21","24.522","0.119","-2.12","1.055","-0.6","0.974"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.53","0.379","37.004","0.17","37.351","0.037","37.122","0.018","0.936","0.473","-0.613","0.108"
"78b-4t2c-ethip6-ip6base","32.972","0.101","32.067","0.094","31.277","0.081","31.031","0.066","-2.464","0.38","-0.787","0.331"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.889","0.145","30.996","0.181","30.708","0.104","30.444","0.092","-0.931","0.668","-0.861","0.451"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.874","0.165","21.797","0.135","22.107","0.043","21.896","0.103","1.421","0.66","-0.954","0.505"
"64b-4t2c-avf-eth-l2patch","35.01","0.103","35.086","0.184","35.345","0.189","34.999","0.253","0.74","0.755","-0.981","0.89"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.639","1.147","36.61","0.228","36.474","0.108","36.082","0.071","-0.373","0.687","-1.075","0.352"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.696","0.122","16.398","0.13","16.859","0.112","16.67","0.123","2.809","1.064","-1.121","0.982"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.994","0.119","3.944","0.115","3.865","0.136","3.821","0.046","-2.012","4.484","-1.142","3.676"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.041","0.037","12.865","0.042","13.282","0.056","13.104","0.083","3.241","0.55","-1.345","0.749"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.96","0.094","2.035","0.083","2.161","0.012","2.132","0.016","6.21","4.372","-1.361","0.927"
"78b-4t2c-avf-ethip6-ip6scale200k","25.406","0.69","27.938","0.173","24.91","0.24","24.529","0.271","-10.838","1.022","-1.529","1.443"
"64b-4t2c-ethip4-ip4scale200k","30.751","0.179","31.49","0.213","29.418","0.161","28.943","0.163","-6.578","0.814","-1.615","0.771"
"64b-4t2c-avf-ethip4-ip4scale2m","31.193","0.268","33.296","0.605","29.675","0.241","29.142","0.143","-10.877","1.773","-1.795","0.93"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.395","0.07","15.315","0.053","15.624","0.054","15.308","0.133","2.018","0.498","-2.024","0.917"
"64b-4t2c-ethip4-ip4scale20k","32.219","0.199","31.556","0.238","31.37","0.152","30.711","0.105","-0.591","0.89","-2.1","0.581"
"78b-4t2c-avf-ethip6-ip6scale20k","32.473","1.109","33.097","0.297","30.919","0.32","30.21","0.326","-6.581","1.279","-2.295","1.46"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.071","0.081","1.044","0.003","1.156","0.003","1.129","0.003","10.672","0.395","-2.342","0.325"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.969","0.083","17.93","0.213","17.474","0.166","5.664","1.357","-2.546","1.481"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","24.757","0.213","30.031","0.277","28.348","0.262","27.622","0.432","-5.604","1.231","-2.559","1.77"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.259","0.933","10.517","0.057","11.873","0.014","11.551","0.011","12.893","0.63","-2.707","0.146"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","17.183","0.22","17.774","0.15","17.284","0.081","3.438","1.589","-2.756","0.939"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.383","0.027","14.174","0.036","17.759","0.089","17.179","0.129","25.289","0.705","-3.267","0.873"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.388","0.668","8.525","0.059","8.753","0.047","8.449","0.021","2.682","0.901","-3.472","0.57"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.604","0.037","7.246","0.033","7.599","0.02","7.304","0.014","4.878","0.558","-3.887","0.316"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.806","0.042","14.093","0.078","14.709","0.215","14.095","0.481","4.375","1.629","-4.175","3.554"
"64b-4t2c-ethip4-ip4scale2m","25.069","0.28","25.151","0.296","23.899","0.134","22.71","0.168","-4.976","1.24","-4.977","0.883"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.743","0.015","1.561","0.008","1.806","0.005","1.678","0.005","15.643","0.686","-7.081","0.41"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.847","1.15","32.462","0.383","31.702","0.371","28.655","0.178","-2.339","1.622","-9.612","1.197"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
