"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","51.6","1.713","5058.9","34.527","74.0","nan","9704.07","332.223","-98.537","nan"
"64b-2t1c-eth-l2xcbase","42.3","3.401","5080.5","88.785","74.0","nan","11910.638","988.22","-98.543","nan"
"78b-2t1c-avf-ethip6-ip6base","48.3","2.908","5045.1","5.363","73.0","nan","10345.342","628.947","-98.553","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","48.3","1.636","5050.6","6.004","73.0","nan","10356.729","354.489","-98.555","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","49.0","1.414","5043.5","1.958","71.0","nan","10192.857","297.094","-98.592","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","48.7","2.541","5046.3","2.791","71.0","nan","10262.012","540.638","-98.593","nan"
"64b-2t1c-avf-ethip4-ip4base","45.2","1.229","5040.3","3.164","70.0","nan","11051.106","303.35","-98.611","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","50.333","2.0","5047.7","3.773","70.0","nan","9928.543","398.556","-98.613","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","45.0","2.357","5067.1","87.973","68.0","nan","11160.222","621.347","-98.658","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","45.0","1.563","5042.5","5.523","67.0","nan","11105.556","389.517","-98.671","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","45.4","0.699","5040.4","6.62","66.0","nan","11002.203","171.606","-98.691","nan"
"64b-2t1c-eth-l2patch","36.1","2.807","5026.1","4.149","58.0","nan","13822.715","1082.538","-98.846","nan"
"64b-2t1c-avf-eth-l2xcbase","40.4","1.35","5043.7","42.358","57.0","nan","12384.406","430.12","-98.87","nan"
"64b-2t1c-avf-eth-l2patch","27.6","1.265","5016.4","1.506","34.0","nan","18075.362","832.997","-99.322","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
