"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.119","0.033","5.963","0.013","5.963","0.013","5.88","0.007","0.0","0.32","-1.388","0.251"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.988","0.024","4.928","0.02","4.928","0.02","4.859","0.03","0.0","0.572","-1.403","0.725"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.692","0.003","0.669","0.005","0.669","0.005","0.659","0.002","0.0","0.992","-1.628","0.729"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.075","0.015","4.981","0.024","4.981","0.024","4.898","0.032","0.0","0.679","-1.662","0.795"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.493","0.001","0.494","0.0","0.494","0.0","0.484","0.003","0.0","0.134","-2.047","0.58"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.625","0.111","3.679","0.043","3.679","0.043","3.599","0.137","0.0","1.666","-2.187","3.89"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.401","0.003","0.398","0.0","0.398","0.0","0.389","0.001","0.0","0.137","-2.442","0.199"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.656","0.023","4.596","0.017","4.596","0.017","4.48","0.049","0.0","0.518","-2.529","1.124"
"78b-2t2c-ethip6-ip6base","6.335","0.03","6.49","0.033","6.49","0.033","6.323","0.075","0.0","0.719","-2.571","1.252"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.228","0.0","0.229","0.0","0.229","0.0","0.223","0.002","0.0","0.231","-2.666","1.024"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.486","0.019","4.309","0.025","4.309","0.025","4.175","0.033","0.0","0.815","-3.109","0.955"
"64b-2t2c-eth-l2bdbasemaclrn","7.084","0.032","6.95","0.03","6.95","0.03","6.689","0.028","0.0","0.62","-3.761","0.579"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.216","0.0","0.217","0.0","0.217","0.0","0.209","0.001","0.0","0.115","-3.927","0.403"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.457","0.001","0.465","0.001","0.465","0.001","0.446","0.003","0.0","0.261","-4.084","0.586"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.464","0.021","4.512","0.024","4.512","0.024","4.315","0.045","0.0","0.739","-4.375","1.106"
"64b-2t2c-ethip4-ip4base","7.09","0.02","7.073","0.033","7.073","0.033","6.763","0.039","0.0","0.654","-4.382","0.71"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.898","0.024","5.635","0.022","5.635","0.022","5.385","0.017","0.0","0.546","-4.434","0.475"
"64b-2t2c-eth-l2bdscale1mmaclrn","3.938","0.017","4.828","0.015","4.828","0.015","4.587","0.008","0.0","0.449","-4.986","0.348"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.267","0.019","4.292","0.021","4.292","0.021","4.056","0.03","0.0","0.69","-5.51","0.84"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.136","0.012","1.289","0.004","1.289","0.004","1.216","0.003","0.0","0.447","-5.671","0.378"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.217","0.01","2.274","0.008","2.274","0.008","2.125","0.006","0.0","0.499","-6.547","0.431"
"64b-2t2c-ethip4-ip4scale20k","6.122","0.056","6.114","0.034","6.114","0.034","5.705","0.058","0.0","0.786","-6.679","1.077"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.646","0.018","3.704","0.038","3.704","0.038","3.427","0.018","0.0","1.464","-7.474","1.073"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.216","0.012","2.246","0.01","2.246","0.01","2.073","0.024","0.0","0.646","-7.724","1.148"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.335","0.021","4.441","0.025","4.441","0.025","4.083","0.035","0.0","0.809","-8.066","0.948"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.73","0.013","3.777","0.017","3.777","0.017","3.459","0.017","0.0","0.633","-8.429","0.599"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.391","0.035","4.472","0.021","4.472","0.021","4.077","0.026","0.0","0.649","-8.828","0.712"
"64b-2t2c-ethip4-ip4scale200k","5.835","0.02","5.869","0.037","5.869","0.037","5.319","0.038","0.0","0.883","-9.374","0.858"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.646","0.01","1.757","0.008","1.757","0.008","1.555","0.013","0.0","0.653","-11.444","0.853"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.677","0.016","3.222","0.014","3.222","0.014","2.841","0.03","0.0","0.608","-11.841","1.005"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.792","0.004","0.838","0.004","0.838","0.004","0.735","0.003","0.0","0.749","-12.301","0.576"
"64b-2t2c-ethip4-ip4scale2m","5.681","0.035","5.778","0.029","5.778","0.029","5.041","0.025","0.0","0.705","-12.753","0.617"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.729","0.013","2.721","0.014","2.721","0.014","2.323","0.009","0.0","0.741","-14.62","0.546"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.951","0.012","0.998","0.004","0.998","0.004","0.842","0.007","0.0","0.564","-15.677","0.751"
"78b-2t2c-ethip6-ip6scale2m","3.91","0.036","3.963","0.033","3.963","0.033","3.309","0.021","0.0","1.168","-16.49","0.87"
"78b-2t2c-ethip6-ip6scale20k","5.245","0.015","5.315","0.03","5.315","0.03","4.422","0.027","0.0","0.786","-16.808","0.692"
"78b-2t2c-ethip6-ip6scale200k","4.142","0.023","4.169","0.019","4.169","0.019","3.43","0.027","0.0","0.652","-17.728","0.75"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.906","0.021","2.952","0.015","2.952","0.015","2.4","0.012","0.0","0.702","-18.688","0.571"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.829","0.011","2.869","0.013","2.869","0.013","2.241","0.007","0.0","0.631","-21.868","0.435"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.687","0.011","1.664","0.01","1.664","0.01","1.195","0.005","0.0","0.857","-28.156","0.533"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.626","0.021","3.858","0.017","3.858","0.017","2.742","0.021","0.0","0.613","-28.915","0.616"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.171","0.017","1.478","0.013","1.478","0.013","1.004","0.005","0.0","1.237","-32.084","0.698"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.368","0.027","5.374","0.016","5.374","0.016","3.425","0.025","0.0","0.411","-36.26","0.507"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.161","0.018","5.192","0.028","5.192","0.028","3.116","0.027","0.0","0.775","-39.983","0.621"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.131","0.021","5.099","0.027","5.099","0.027","2.994","0.006","0.0","0.742","-41.277","0.333"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.646","0.008","3.335","0.015","3.335","0.015","1.191","0.006","0.0","0.646","-64.297","0.239"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
