"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4-ip4scale2m","31.2","0.632","1768.7","3.164","49.0","nan","5568.91","115.361","-97.23","nan"
"64b-2t1c-ethip4-ip4scale200k","29.5","0.707","1768.5","3.44","48.0","nan","5894.915","144.169","-97.286","nan"
"64b-2t1c-ethip4-ip4scale20k","27.9","0.568","1768.5","2.224","48.0","nan","6238.71","129.212","-97.286","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","31.4","0.516","1768.7","1.947","48.0","nan","5532.803","92.843","-97.286","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","28.8","0.789","1769.3","3.368","48.0","nan","6043.403","168.669","-97.287","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","27.9","0.568","1767.6","2.459","47.0","nan","6235.484","129.201","-97.341","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","30.0","0.0","1768.7","2.497","47.0","nan","5795.667","8.322","-97.343","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","48.0","2.16","1771.6","2.459","47.0","nan","3590.833","166.185","-97.347","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","37.4","1.075","2310.0","2.404","61.0","nan","6076.471","177.643","-97.359","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","40.8","0.919","2311.2","1.687","61.0","nan","5564.706","127.653","-97.361","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","41.2","1.932","2311.5","2.461","61.0","nan","5510.437","263.184","-97.361","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","29.1","0.568","1765.0","3.496","46.0","nan","5965.292","118.922","-97.394","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","39.5","1.269","2310.1","0.876","59.0","nan","5748.354","187.944","-97.446","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","31.2","0.789","2306.5","2.415","58.0","nan","7292.628","187.064","-97.485","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","29.8","0.422","1764.7","2.497","44.0","nan","5821.812","84.205","-97.507","nan"
"64b-2t1c-ethip4-ip4scale2m","29.8","1.398","1767.8","1.317","44.0","nan","5832.215","278.414","-97.511","nan"
"78b-2t1c-ethip6-ip6scale2m","33.8","1.398","2293.0","2.708","56.0","nan","6684.024","280.791","-97.558","nan"
"78b-2t1c-ethip6-ip6scale200k","34.1","1.287","2293.9","2.47","56.0","nan","6626.979","253.93","-97.559","nan"
"64b-2t1c-avf-ethip4-ip4base","28.7","0.483","1761.6","2.633","43.0","nan","6037.979","103.714","-97.559","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn","28.2","0.422","1761.9","3.929","42.0","nan","6147.872","94.449","-97.616","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","28.1","0.316","1763.9","2.767","42.0","nan","6177.224","71.325","-97.619","nan"
"78b-2t1c-ethip6-ip6scale20k","36.9","0.994","2302.1","2.331","54.0","nan","6138.753","168.249","-97.654","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","28.2","0.422","1760.9","2.644","41.0","nan","6144.326","93.833","-97.672","nan"
"64b-2t1c-eth-l2bdbasemaclrn","26.3","0.483","1762.0","2.108","41.0","nan","6599.62","123.311","-97.673","nan"
"64b-2t1c-eth-l2xcbase","24.1","0.316","1757.3","1.636","39.0","nan","7191.701","95.919","-97.781","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","41.4","0.699","1760.1","2.998","39.0","nan","4151.449","72.167","-97.784","nan"
"64b-2t1c-avf-eth-l2xcbase","26.8","0.632","1754.8","1.229","36.0","nan","6447.761","154.589","-97.948","nan"
"78b-2t1c-avf-ethip6-ip6scale20k","29.6","0.516","2295.5","2.635","47.0","nan","7655.068","135.587","-97.953","nan"
"78b-2t1c-avf-ethip6-ip6base","30.0","1.155","2292.2","1.874","46.0","nan","7540.667","294.156","-97.993","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","30.5","0.707","2293.9","0.994","45.0","nan","7420.984","174.396","-98.038","nan"
"78b-2t1c-ethip6-ip6base","27.2","0.632","2292.0","1.563","43.0","nan","8326.471","196.017","-98.124","nan"
"64b-2t1c-eth-l2patch","22.2","0.632","1749.8","2.53","31.0","nan","7781.982","224.839","-98.228","nan"
"64b-2t1c-avf-eth-l2patch","17.1","0.316","1743.9","1.197","23.0","nan","10098.246","188.725","-98.681","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
