"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-1t1c-ethip4-ip4base","621.0","851.001","621.0","851.001","252.0","nan","0.0","193.8","-59.42","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","384.8","618.763","384.8","618.763","153.0","nan","0.0","227.407","-60.239","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","428.25","714.435","428.25","714.435","168.0","nan","0.0","235.928","-60.771","nan"
"78b-1t1c-ethip6-ip6scale200k","713.1","872.017","713.1","872.017","278.0","nan","0.0","172.938","-61.015","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","455.0","655.767","455.0","655.767","153.0","nan","0.0","203.823","-66.374","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","789.375","1136.403","789.375","1136.403","145.0","nan","0.0","203.594","-81.631","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
