"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-ethip4-ip4scale20k-rnd","57.0","2.404","5044.0","6.614","80.6","6.427","8749.123","373.35","-98.402","0.127"
"64b-2t1c-avf-ethip4-ip4scale200k","49.1","2.558","5042.444","9.289","79.0","16.355","10169.744","535.409","-98.433","0.324"
"64b-2t1c-ethip4-ip4base","53.0","1.333","5057.667","15.937","78.8","10.521","9442.767","241.946","-98.442","0.208"
"78b-2t1c-avf-ethip6-ip6scale20k","50.3","4.523","5042.0","6.364","77.8","15.738","9923.857","901.395","-98.457","0.312"
"64b-2t1c-ethip4-ip4scale2m","61.3","3.498","5049.444","4.72","77.0","8.689","8137.267","470.06","-98.475","0.172"
"64b-2t1c-avf-eth-l2bdbasemaclrn","44.6","3.134","5037.0","7.194","76.4","21.455","11193.722","793.774","-98.483","0.426"
"78b-2t1c-avf-ethip6-ip6base","43.1","2.079","5043.333","6.285","76.0","16.432","11601.469","564.627","-98.493","0.326"
"64b-2t1c-avf-ethip4-ip4scale20k","48.2","2.486","5039.444","3.812","75.6","11.929","10355.279","539.202","-98.5","0.237"
"78b-2t1c-ethip6-ip6base","49.1","2.47","5039.444","3.005","75.6","5.413","10163.634","516.315","-98.5","0.107"
"64b-2t1c-avf-ethip4-ip4base","48.0","3.742","5035.222","2.333","73.2","20.933","10390.046","817.726","-98.546","0.416"
"64b-2t1c-eth-l2xcbase","43.0","1.155","5038.111","5.278","72.4","4.278","11616.537","314.869","-98.563","0.085"
"64b-2t1c-ethip4-ip4scale20k","55.1","2.331","5034.111","2.848","70.4","4.099","9036.318","386.537","-98.602","0.081"
"64b-2t1c-avf-eth-l2xcbase","34.5","1.841","5030.0","4.123","58.6","7.987","14479.71","778.054","-98.835","0.159"
"64b-2t1c-eth-l2patch","34.2","1.229","5022.778","3.993","50.0","2.0","14586.485","528.015","-99.005","0.04"
"64b-2t1c-avf-eth-l2patch","24.7","1.767","5008.778","2.386","37.4","5.814","20178.453","1450.706","-99.253","0.116"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
