"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2patch","35.056","0.147","34.81","0.303","35.147","0.192","35.119","0.093","0.97","1.036","-0.08","0.605"
"64b-4t2c-eth-l2bdbasemaclrn","31.192","0.108","32.155","0.092","26.056","0.056","26.014","0.106","-18.969","0.29","-0.162","0.459"
"64b-4t2c-eth-l2bdscale1mmaclrn","12.432","0.143","18.632","0.123","15.928","0.064","15.886","0.045","-14.509","0.66","-0.268","0.49"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.201","0.076","10.968","0.034","10.631","0.032","10.602","0.025","-3.074","0.422","-0.274","0.384"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","15.415","1.103","16.239","1.116","16.187","1.234","5.344","10.453","-0.317","10.232"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.374","0.208","10.574","0.149","8.624","0.682","8.595","0.598","-18.438","6.553","-0.331","10.5"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.685","0.031","9.714","0.077","8.72","0.082","8.686","0.056","-10.227","1.099","-0.389","1.133"
"78b-4t2c-avf-ethip6-ip6scale200k","15.641","1.212","16.832","2.827","14.518","1.243","14.455","1.146","-13.748","16.259","-0.433","11.617"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.729","0.044","12.007","0.035","11.364","0.029","11.313","0.009","-5.358","0.367","-0.448","0.271"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","12.219","0.017","11.066","0.035","10.999","0.11","-9.432","0.314","-0.607","1.042"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.596","0.09","28.816","0.253","27.147","1.616","26.942","1.669","-5.791","5.668","-0.758","8.525"
"64b-4t2c-avf-ethip4-ip4scale2m","28.779","0.2","30.208","0.698","27.139","1.777","26.926","1.768","-10.16","6.239","-0.785","9.201"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.132","0.034","14.567","0.033","13.297","0.025","13.182","0.028","-8.722","0.272","-0.859","0.283"
"64b-4t2c-avf-ethip4-ip4scale200k","29.182","0.259","30.662","0.75","26.599","1.727","26.302","1.868","-13.249","6.018","-1.12","9.514"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","14.075","0.094","12.901","0.937","12.752","1.173","-8.344","6.688","-1.156","11.589"
"78b-4t2c-ethip6-ip6scale200k","12.734","0.053","12.831","0.058","12.102","0.09","11.958","0.168","-5.676","0.822","-1.196","1.568"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","15.95","0.721","16.55","0.727","16.347","1.189","3.767","6.54","-1.226","8.39"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.179","0.061","22.946","0.494","20.274","1.331","19.978","1.327","-11.645","6.105","-1.461","9.201"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.17","0.091","17.43","0.246","15.825","0.531","15.533","0.71","-9.208","3.307","-1.842","5.568"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","29.521","0.111","26.677","0.993","25.922","1.873","-9.634","3.38","-2.829","7.897"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.814","0.111","34.388","0.555","33.475","0.179","32.364","2.229","-2.655","1.656","-3.319","6.68"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.312","0.124","16.1","1.638","15.418","1.493","-1.298","10.068","-4.235","13.449"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","15.144","1.439","16.156","1.21","15.347","1.014","6.679","12.907","-5.003","9.491"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.214","0.402","15.29","0.073","14.956","0.509","13.826","0.819","-2.185","3.36","-7.556","6.314"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
